Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Music for Deep Meditation,Chanting Om - Meditation on the 7 Chakras & Savasana Sound Bath Therapy,1,1,49,,,,
2,up,Sounds of Isha,Damaru,2,1,232,,,,
3,up,Yanni,Sensuous Chill,3,2,236,,,,
4,up,Imran Khan,Unforgettable,4,1,229,,,,
5,up,Krishna Das,Kirtan Wallah (Deluxe Version),5,3,232,,,,
6,up,Nusrat Fateh Ali Khan,Shabad,6,3,237,,,,
7,up,Karunesh,Global Spirit,7,5,237,,,,
8,up,Participants of South India Female Choir,Vishnu Sahasranama,8,6,223,,,,
9,up,Bohemia,Skull & Bones,9,7,229,,,,
10,up,Amrinder Gill,Angrej,10,7,236,,,,
11,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,11,1,,,,
12,down,Karsh Kale,Up,11,8,240,,,,
13,down,Sounds of Isha,In the Lap of the Master,12,9,232,,,,
14,down,Pandit Bhimsen Joshi,Abhang,13,11,237,,,,
15,down,Ani Choying Drolma,Inner Peace,14,12,225,,,,
16,down,Gypsy Flamenco Masters,"Latin Music - Instrumental Flamenco Guitar, Original Acoustic Guitar Songs With Latin Jazz Band, Latin Dance Party, Musica Latina",15,13,231,,,,
17,down,Abida Parveen,Raqs-e-Bismil,16,13,233,,,,
18,up,Sounds of Isha,Vairagya: Bonding with Beyond (1-Hour Version),30,9,99,,,,
19,down,Malola Kannan,Veda Gosham,17,15,227,,,,
20,up,Drums World Collective,"Drums Around the World: African, Oriental Taiko, Caribbean and Native American Music, Ultimate World Drum Music Collection",36,20,233,,,,
21,down,Various Artists,Raga Parampara,18,14,226,,,,
22,down,Anoushka Shankar,Rise,19,6,231,,,,
23,down,Stephan Devassy,Sacred Chants Vol. 4,20,17,235,,,,
24,down,Shafqat Amanat Ali,Tabeer,21,18,240,,,,
25,down,Puddukottai Mahaliga Sastrigal & Sanskrit Scholars,Vedic Chants of India,22,20,231,,,,
26,down,Participants of South India Female Choir,Divine Chants,23,16,235,,,,
27,down,"Shye Ben-Tzur, Jonny Greenwood & The Rajasthan Express",Junun,24,24,239,,,,
28,down,Babbu Maan,Mera Gham,25,2,121,,,,
29,down,Shujaat Husain Khan,Lajo Lajo,26,26,233,,,,
30,down,Sigur Rós,Takk...,27,17,237,,,,
31,down,Deva Premal,Deva Premal Sings the Moola Mantra,28,28,238,,,,
32,down,"Pandit Jasraj, Padma Talwalkar & Ustad Shahid Parvez Khan","Night Ragas, Vol. 2",29,25,234,,,,
33,down,Raghu Dixit,Unplugged (Live in York),32,32,240,,,,
34,down,Sounds of Isha,Exuberance of the Unmanifest,33,20,126,,,,
35,down,Dagar Brothers,"Shiva Mahadeva: Dhrupad, Classical Vocal Music of North India",34,27,237,,,,
36,down,Various Artists,Garbh Kalyan,35,35,238,,,,
37,up,Sandeep Chowta,Yetto Velli Diaries,37,1,189,,,,
38,up,Ry Cooder & Pandit Vishwa Mohan Bhatt,A Meeting By the River,38,21,160,,,,
39,up,H S Venugopal,Venu,39,2,184,,,,
40,up,"Swami Sarvagananda, Swami Animeshananda & Sri Abhishek Chakravarty",Sri Ramakrishna Arati,40,30,139,,,,
41,up,The PropheC,The Season,42,27,173,,,,
42,up,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,43,42,215,,,,
43,up,Karaikkurichi P Arunachalam,Nadaswaram,44,37,159,,,,
44,up,Asha Bhosle,Yere Ghana,45,39,119,,,,
45,up,Ravi Shankar,Inside the Kremlin,46,20,116,,,,
46,up,Prasun Mukherjee,Gems of Hemant Kumar,47,27,106,,,,
47,up,Various Artists,Sri Venkateswara Suprabatham & Devotional Songs (Sanskrit Devotional),48,29,31,,,,
48,up,Various Artists,Just Dhol (Dhol Beats),56,35,63,,,,
49,up,The PropheC,Solace - EP,59,4,42,,,,
50,-,Malola Kannan & J Bhakthavatsalam,Indrakshi Shiva Kavacham,-,50,8,,,,
51,-,Ashit Desai,Himalayan Chants 2,-,51,2,,,,
52,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),-,52,16,,,,
53,-,Noor Jehan,The Best Of Noor Jehan (Punjabi Hits) Vol 2,-,53,1,,,,
54,-,喜多郎,Daichi - From The Full Moon Story,-,54,1,,,,
55,up,Ustaad Bahauddin Qawal,"Farsi Qawwali, Vol. 2",64,55,2,,,,
56,up,Ustaad Bahauddin Qawal,"Farsi Qawwali, Vol. 1",65,56,2,,,,
57,up,Nusrat Fateh Ali Khan,Sad Songs,66,57,2,,,,
58,-,Swara Bhakti & Ustad Vilayat Khan,Great Maestros: Ustad Vilayat Khan,-,58,1,,,,
59,-,Prof. Thiagarajan & Sanskrit Scholars,“Vivaha Prapti” Mantras – Marriage Mantras,-,59,1,,,,
60,down,Vasudeva,Baba Nam Kevalam (Sounds from the Universe),57,57,2,,,,
61,-,"Suresh Wadkar, Sadhana Sargam & Ravindra Sathe","The Complete Chalisa Collection, Vol. 1",-,61,1,,,,
62,down,Anuradha Krishnamoorthy,Suprabatham,51,23,10,,,,
