Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,1,4,,,,
2,down,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
3,down,Drake,"Honestly, Nevermind",2,1,103,,,,
4,up,Daft Punk,Discovery,4,1,238,20,2021-02-28,20,2021-02-28
5,up,Argy,New World,6,1,12,,,,
6,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",5,2,80,,,,
7,up,Above & Beyond,Group Therapy 580 (DJ Mix),70,7,2,,,,
8,down,The Chainsmokers,Memories...Do Not Open,7,1,239,,,,
9,up,The Chainsmokers,Sick Boy,11,1,239,,,,
10,up,Anyma,Genesys II,12,3,8,,,,
11,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,6,234,,,,
12,down,The Chainsmokers,Collage - EP,9,4,239,,,,
13,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",19,2,138,,,,
14,up,John Summit,Experts Only #013 (DJ Mix),60,14,2,,,,
15,up,M.H.R,Vattam - EP,15,2,15,,,,
16,up,The Chainsmokers,World War Joy,18,1,233,32,2019-12-08,15,2019-12-15
17,up,Calvin Harris,Motion,21,3,238,,,,
18,up,SHADXWLXRD,Montagem Coral - EP,28,6,21,,,,
19,down,Martin Garrix,Idem - EP,17,1,13,,,,
20,down,Various Artists,Bass Boosted Car Music,16,14,25,,,,
21,down,Anyma,Genesys,20,1,45,,,,
22,up,The Chainsmokers,Summertime Friends,25,1,33,,,,
23,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",26,4,5,,,,
24,down,Ben Böhmer,Begin Again,22,1,145,,,,
25,up,David Guetta,Listen,32,8,94,,,,
26,down,David Guetta,One More Love,24,18,33,,,,
27,up,David Guetta,Nothing But the Beat,35,7,117,,,,
28,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",51,17,9,,,,
29,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),69,29,2,,,,
30,up,Avicii,TIM,44,10,231,,,,
31,up,Sultan + Shepard,"Endless, Dawn",43,2,19,,,,
32,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,78,32,6,,,,
33,down,Meduza,MEDUZA,30,5,34,,,,
34,up,Vintage Culture,Promised Land,68,34,3,,,,
35,down,Above & Beyond,Group Therapy 579 (DJ Mix),8,8,3,,,,
36,up,Ben Böhmer,Breathing,37,2,239,,,,
37,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,37,1,,,,
38,up,Lane 8,Brightest Lights,58,2,215,,,,
39,up,Kenya Grace,The After Taste,49,2,11,,,,
40,down,DJ Snake,Encore,31,5,237,,,,
41,up,アヴィーチー,True,50,10,237,,,,
42,up,Kulwinder Sohi,Diamond In the Dirt - EP,48,3,32,,,,
43,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,11,237,,,,
44,down,Alan Walker,Different World,38,2,239,,,,
45,up,Alan Walker,Walkerworld,93,1,30,,,,
46,-,Becky Hill,Believe Me Now?,-,46,1,,,,
47,down,AVAION,Selfreflection,45,7,7,,,,
48,down,Jungle,Volcano,40,23,22,,,,
49,down,Swedish House Mafia,Paradise Again,27,1,113,,,,
50,-,Clean Bandit,What Is Love? (Deluxe),-,18,169,,,,
51,up,RÜFÜS DU SOL,Bloom,61,31,60,,,,
52,down,Black Coffee,Subconsciously,39,1,112,71,2021-02-14,71,2021-02-14
53,up,Arjun Kanungo,Famous - EP,55,23,25,,,,
54,-,Todrick Hall,ICON,-,54,1,,,,
55,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",100,55,6,,,,
56,up,Sultan + Shepard,"Something, Everything",75,7,159,,,,
57,down,Daft Punk,Random Access Memories (10th Anniversary Edition),33,1,67,,,,
58,up,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",62,18,156,,,,
59,up,Kygo,Cloud Nine,94,5,237,,,,
60,down,Empire of the Sun,Walking On a Dream (Special Edition),53,16,32,,,,
61,-,Kygo,Kygo,-,61,1,,,,
62,-,Various Artists,Ncs: Infinity,-,62,2,,,,
63,up,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",73,20,15,,,,
64,-,Manj Musik,Kalli Kalli - EP,-,64,1,,,,
65,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,65,1,,,,
66,-,Aquaria,Pride 2024 (DJ Mix),-,66,1,,,,
67,down,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),29,29,3,,,,
68,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",64,12,37,,,,
69,-,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),-,1,160,73,2021-01-24,73,2021-01-24
70,down,Tinlicker,This Is Not Our Universe,42,23,144,,,,
71,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",59,13,41,,,,
72,down,Panjabi MC,The Album,54,11,60,,,,
73,up,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),77,73,2,,,,
74,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],23,23,4,,,,
75,-,Avicii,Stories,-,18,207,,,,
76,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",46,2,16,,,,
77,down,Calvin Harris,18 Months (Deluxe Edition),41,20,208,,,,
78,-,Chase & Status,"2 RUFF, Vol. 1",-,16,21,,,,
79,-,Astrix & Juno Reactor,He.Art,-,24,133,,,,
80,down,Romy,Mid Air,67,11,38,,,,
81,up,Tiësto,DRIVE,88,1,83,,,,
82,down,Swedish House Mafia,Until Now,80,34,144,,,,
83,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,83,1,,,,
84,-,Mandragora,Alicia,-,6,8,,,,
85,-,salute,Beats In Space 115: salute (DJ Mix),-,85,1,,,,
86,down,ZERB,Surrender - EP,84,24,9,,,,
87,down,Aaron Hibell,Astral Projection - EP,66,34,6,,,,
88,down,Alan Walker,Faded - EP,63,12,163,,,,
89,-,NGHTMRE,Unsound 2 - EP,-,89,1,,,,
90,-,Techno House,Deep Techno,-,45,26,,,,
91,down,Lane 8,Little by Little,72,20,160,,,,
92,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,92,1,,,,
93,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,77,,,,
94,-,Ben Böhmer,Promise You,-,63,10,,,,
95,-,Porter Robinson,Nurture,-,75,7,,,,
96,down,ZHU,GRACE,81,3,13,,,,
97,down,Above & Beyond,Group Therapy 577,86,2,5,,,,
98,down,Avicii,AVĪCI (01) - EP,52,19,163,,,,
99,down,TSHA,Defected Presents TSHA In The House (DJ Mix),14,14,3,,,,
100,-,Nils Hoffmann,A Radiant Sign,-,12,18,,,,
