Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
2,up,Drake,"Honestly, Nevermind",3,1,102,,,,
3,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,3,,,,
4,up,Daft Punk,Discovery,20,1,237,20,2021-02-28,20,2021-02-28
5,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",6,2,79,,,,
6,down,Argy,New World,4,1,11,,,,
7,up,The Chainsmokers,Memories...Do Not Open,9,1,238,,,,
8,up,Above & Beyond,Group Therapy 579 (DJ Mix),66,8,2,,,,
9,down,The Chainsmokers,Collage - EP,7,4,238,,,,
10,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,6,233,,,,
11,down,The Chainsmokers,Sick Boy,10,1,238,,,,
12,down,Anyma,Genesys II,8,3,7,,,,
13,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),45,13,2,,,,
14,up,TSHA,Defected Presents TSHA In The House (DJ Mix),55,14,2,,,,
15,up,M.H.R,Vattam - EP,24,2,14,,,,
16,up,Various Artists,Bass Boosted Car Music,17,14,24,,,,
17,down,Martin Garrix,Idem - EP,12,1,12,,,,
18,down,The Chainsmokers,World War Joy,15,1,232,32,2019-12-08,15,2019-12-15
19,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",25,2,137,,,,
20,down,Anyma,Genesys,19,1,44,,,,
21,down,Calvin Harris,Motion,16,3,237,,,,
22,up,Ben Böhmer,Begin Again,27,1,144,,,,
23,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],52,23,3,,,,
24,down,David Guetta,One More Love,23,18,32,,,,
25,down,The Chainsmokers,Summertime Friends,13,1,32,,,,
26,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",75,4,4,,,,
27,up,Swedish House Mafia,Paradise Again,40,1,112,,,,
28,down,SHADXWLXRD,Montagem Coral - EP,18,6,20,,,,
29,up,Above & Beyond,The Anjunadeep Edition 500 with Above & Beyond (DJ Mix),57,29,2,,,,
30,down,Meduza,MEDUZA,21,5,33,,,,
31,down,DJ Snake,Encore,26,5,236,,,,
32,up,David Guetta,Listen,42,8,93,,,,
33,up,Daft Punk,Random Access Memories (10th Anniversary Edition),49,1,66,,,,
34,down,Above & Beyond,Group Therapy 578 (DJ Mix),5,5,3,,,,
35,up,David Guetta,Nothing But the Beat,37,7,116,,,,
36,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,28,11,236,,,,
37,up,Ben Böhmer,Breathing,71,2,238,,,,
38,down,Alan Walker,Different World,30,2,238,,,,
39,up,Black Coffee,Subconsciously,54,1,111,71,2021-02-14,71,2021-02-14
40,up,Jungle,Volcano,43,23,21,,,,
41,up,Calvin Harris,18 Months (Deluxe Edition),50,20,207,,,,
42,-,Tinlicker,This Is Not Our Universe,-,23,143,,,,
43,up,Sultan + Shepard,"Endless, Dawn",48,2,18,,,,
44,down,Avicii,TIM,32,10,230,,,,
45,down,AVAION,Selfreflection,39,7,6,,,,
46,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",44,2,15,,,,
47,down,Jerro & Origami Human,Love Like Yours,41,41,2,,,,
48,up,Kulwinder Sohi,Diamond In the Dirt - EP,67,3,31,,,,
49,down,Kenya Grace,The After Taste,35,2,10,,,,
50,up,アヴィーチー,True,51,10,236,,,,
51,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,17,8,,,,
52,down,Avicii,AVĪCI (01) - EP,47,19,162,,,,
53,down,Empire of the Sun,Walking On a Dream (Special Edition),34,16,31,,,,
54,up,Panjabi MC,The Album,64,11,59,,,,
55,up,Arjun Kanungo,Famous - EP,77,23,24,,,,
56,-,Martin Garrix,Sentio,-,2,107,,,,
57,up,Galantis,Rx,73,57,2,,,,
58,up,Lane 8,Brightest Lights,65,2,214,,,,
59,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",29,13,40,,,,
60,-,John Summit,Experts Only #013 (DJ Mix),-,60,1,,,,
61,down,RÜFÜS DU SOL,Bloom,31,31,59,,,,
62,down,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",59,18,155,,,,
63,up,Alan Walker,Faded - EP,76,12,162,,,,
64,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",69,12,36,,,,
65,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),22,22,3,,,,
66,-,Aaron Hibell,Astral Projection - EP,-,34,5,,,,
67,down,Romy,Mid Air,53,11,37,,,,
68,up,Vintage Culture,Promised Land,80,68,2,,,,
69,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,69,1,,,,
70,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,70,1,,,,
71,-,Various Artists,Indo Warehouse: Year Two,-,71,1,,,,
72,down,Lane 8,Little by Little,56,20,159,,,,
73,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,20,14,,,,
74,down,Nox Vahn,When I'm With You - EP,63,63,2,,,,
75,up,Sultan + Shepard,"Something, Everything",94,7,158,,,,
76,-,Gryffin,Gravity (Deluxe),-,23,21,,,,
77,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,77,1,,,,
78,-,ZERB & Sofiya Nzau,Mwaki: Refreshed,-,67,5,,,,
79,-,Various Artists,NCS: The Best of 2017,-,23,98,,,,
80,down,Swedish House Mafia,Until Now,68,34,143,,,,
81,down,ZHU,GRACE,74,3,12,,,,
82,down,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),81,81,2,,,,
83,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",62,62,2,,,,
84,-,ZERB,Surrender - EP,-,24,8,,,,
85,down,Various Artists,Indo Warehouse: Year One,83,5,27,,,,
86,down,Above & Beyond,Group Therapy 577,33,2,4,,,,
87,-,Zedd,Clarity,-,28,9,,,,
88,down,Tiësto,DRIVE,38,1,82,,,,
89,-,Massane,Another Dawn,-,20,11,,,,
90,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),70,20,6,,,,
91,-,Air,Moon Safari,-,34,47,,,,
92,down,Tiësto,The London Sessions,78,1,34,,,,
93,down,Alan Walker,Walkerworld,36,1,29,,,,
94,down,Kygo,Cloud Nine,46,5,236,,,,
95,down,Avicii,The Days/Nights - EP,89,2,191,,,,
96,-,Marshmello,It’s Riddim Time - EP,-,96,1,,,,
97,-,Felix de Leon,Keep Going,-,97,1,,,,
98,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,98,1,,,,
99,down,Dimitri Vegas & Like Mike,Tomorrowland 2018 - EP,87,8,75,,,,
100,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",100,77,5,,,,
