Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,4,,,,
2,up,Drake,"Honestly, Nevermind",3,1,108,,,,
3,down,Kygo,Kygo,2,2,6,,,,
4,up,The Chainsmokers,No Hard Feelings - EP,6,1,9,,,,
5,up,"Above & Beyond, Above & Beyond Group Therapy & Anjunabeats",Group Therapy 585 (DJ Mix),67,5,2,,,,
6,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",8,2,85,,,,
7,up,Argy,New World,7,1,17,,,,
8,up,BAE BAE,"Fitness: Ride, June 2024 (DJ Mix)",86,8,2,,,,
9,-,GIRI RAJ,Melodic Fusion: A Minute Mix,-,9,1,,,,
10,up,MRAK,The Pledge - EP,44,10,2,,,,
11,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",4,1,9,,,,
12,down,The Chainsmokers,Collage - EP,11,4,244,,,,
13,up,Diplo,"Diplo at EDC Las Vegas, 2024: Cosmic Meadow Stage (DJ Mix)",51,13,2,,,,
14,up,Daft Punk,Discovery,14,1,243,20,2021-02-28,20,2021-02-28
15,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,6,239,,,,
16,down,The Chainsmokers,Sick Boy,15,1,244,,,,
17,down,The Chainsmokers,Memories...Do Not Open,12,1,244,,,,
18,down,M.H.R,Vattam - EP,13,2,20,,,,
19,down,Anyma,Genesys II,17,3,13,,,,
20,down,The Chainsmokers,World War Joy,19,1,238,32,2019-12-08,15,2019-12-15
21,down,Various Artists,Bass Boosted Car Music,20,14,30,,,,
22,up,Steve Aoki,Paragon,48,22,2,,,,
23,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",9,9,3,,,,
24,down,Above & Beyond,Group Therapy 584 (DJ Mix),5,5,3,,,,
25,down,Calvin Harris,Motion,16,3,243,,,,
26,down,Anyma,Genesys,21,1,50,,,,
27,up,David Guetta,One More Love,32,18,38,,,,
28,down,Ben Böhmer,Begin Again,26,1,150,,,,
29,down,The Chainsmokers,Summertime Friends,24,1,38,,,,
30,down,Jungle,Volcano,23,23,27,,,,
31,down,David Guetta,Nothing But the Beat,30,7,122,,,,
32,down,James Grant & Jody Wisternoff,Anjunadeep 15,25,4,6,,,,
33,up,Swedish House Mafia,Paradise Again,35,1,118,,,,
34,down,SHADXWLXRD,Montagem Coral - EP,18,6,26,,,,
35,up,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",40,2,143,,,,
36,up,Ben Böhmer,Breathing,45,2,244,,,,
37,down,Alan Walker,Different World,29,2,244,,,,
38,down,Black Coffee,Subconsciously,34,1,117,71,2021-02-14,71,2021-02-14
39,up,David Guetta,Listen,41,8,99,,,,
40,up,Kygo,Kids in Love (Re-Release),98,26,132,,,,
41,down,Sultan + Shepard,"Something, Everything",33,7,164,,,,
42,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,28,11,242,,,,
43,down,Meduza,MEDUZA,36,5,39,,,,
44,up,Alison Wonderland,"Alison Wonderland at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",78,44,2,,,,
45,up,Alan Walker,Walkerworld,83,1,35,,,,
46,up,Avicii,TIM,56,10,236,,,,
47,up,Various Artists,NCS: The Best of 2017,47,23,103,,,,
48,up,Damru,Yaatra,95,37,38,,,,
49,down,Kenya Grace,The After Taste,39,2,16,,,,
50,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),-,50,1,,,,
51,-,Paris Hilton,Summertime Sounds 2024 (DJ Mix),-,51,1,,,,
52,up,TroyBoi,4 ON DA FLOOR - EP,69,52,2,,,,
53,-,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),-,53,1,,,,
54,down,Tinlicker,This Is Not Our Universe,53,23,149,,,,
55,-,Above & Beyond,Group Therapy 577,-,2,7,,,,
56,down,Tove Lo & SG Lewis,HEAT - EP,22,6,4,,,,
57,-,Clean Bandit,What Is Love? (Deluxe),-,18,173,,,,
58,up,Daft Punk,Random Access Memories (10th Anniversary Edition),81,1,72,,,,
59,up,Sultan + Shepard,"Endless, Dawn",77,2,24,,,,
60,up,Martin Garrix,Idem - EP,75,1,18,,,,
61,down,Romy,Mid Air,58,11,42,,,,
62,-,Steve Aoki,"Steve Aoki at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,62,1,,,,
63,up,Swedish House Mafia,Until Now,64,34,148,,,,
64,down,Peggy Gou,I Hear You,31,8,5,,,,
65,-,Massane,Ignite (DJ Mix),-,65,1,,,,
66,down,Kygo,Cloud Nine,52,5,242,,,,
67,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",57,35,6,,,,
68,down,Lane 8,Lane 8 Summer 2024 Mixtape (DJ Mix),27,27,3,,,,
69,down,Arjun Kanungo,Famous - EP,37,23,30,,,,
70,up,RÜFÜS DU SOL,Bloom,71,31,65,,,,
71,-,Above & Beyond,Group Therapy 586 (DJ Mix),-,71,1,,,,
72,up,Tiësto,The London Sessions,91,1,36,,,,
73,down,Calvin Harris,18 Months (Deluxe Edition),46,20,213,,,,
74,-,Lane 8,Brightest Lights,-,2,217,,,,
75,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,4,30,,,,
76,down,アヴィーチー,True,60,10,242,,,,
77,up,Various Artists,"Psy Trance Treasures 2016 - 100 Best of Top Full-on, Progressive & Psychedelic Goa Hits",80,18,161,,,,
78,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,62,32,11,,,,
79,-,Lane 8,Little by Little,-,20,162,,,,
80,down,Empire of the Sun,Walking On a Dream (Special Edition),73,16,36,,,,
81,up,DJ Snake,Encore,96,5,242,,,,
82,-,Armin van Buuren,Asot 1179 - A State of Trance Episode 1179 (DJ Mix),-,82,1,,,,
83,down,Panjabi MC,The Album,59,11,63,,,,
84,-,Boris Brejcha,Space Diver,-,7,185,82,2020-01-26,82,2020-01-26
85,down,Kulwinder Sohi,Diamond In the Dirt - EP,54,3,36,,,,
86,up,Tiësto,DRIVE,87,1,86,,,,
87,-,Colyn,"Cercle: Colyn at Jatayu Earth's Center, India (DJ Mix)",-,80,4,,,,
88,up,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",97,4,28,,,,
89,-,"Elley Duhé, Whethan & Armin van Buuren",MONEY ON the DASH - Armin van Buuren Remix - EP,-,89,1,,,,
90,-,Techno House,Deep Techno,-,45,28,,,,
91,-,ZHU,Generationwhy,-,18,137,,,,
92,-,Armin van Buuren,Asot 1180 - A State of Trance Episode 1180 (DJ Mix),-,92,1,,,,
93,-,Deep House,Deep House Grooves 2019,-,47,7,,,,
94,-,THIRST,AFTER HOURS MIXTAPE,-,94,1,,,,
95,-,Porter Robinson,Nurture,-,75,8,,,,
96,down,Above & Beyond,Group Therapy 583 (DJ Mix),43,7,4,,,,
97,down,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),94,1,164,73,2021-01-24,73,2021-01-24
98,-,ILLENIUM,ILLENIUM,-,1,60,,,,
99,down,John Summit,Comfort In Chaos,42,42,5,,,,
100,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,2,78,,,,
