Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Capital Bra,Der Bratan bleibt der gleiche,-,1,1,58,2019-12-08,58,2019-12-08
2,-,SENIDAH,100% (feat. Raf Camora),-,2,1,,,,
3,down,Apache 207,Roller,2,1,5,87,2019-11-10,75,2019-11-17
4,down,Tones and I,Dance Monkey,1,1,5,6,2019-10-06,1,2019-11-10
5,up,Mariah Carey,All I Want For Christmas Is You,14,1,4,79,2019-11-17,1,2020-12-13
6,up,Wham!,Last Christmas (Single Version),19,1,4,70,2019-12-01,2,2020-12-27
7,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),3,3,3,,,,
8,down,"Capital Bra, Samra & LEA",110,4,2,5,,,,
9,-,Miami Yacine & Azet,Hayabusa,-,9,1,,,,
10,up,Ariana Grande,Santa Tell Me,41,4,3,77,2019-12-08,8,2020-12-27
11,down,Trevor Daniel,Falling,10,4,3,61,2019-11-24,14,2020-01-05
12,down,Nimo,KARMA,7,2,5,,,,
13,up,Chris Rea,Driving Home for Christmas (2019 Remaster),51,3,2,92,2019-12-29,61,2020-12-27
14,-,RIN,Bietigheimication,-,14,1,,,,
15,down,Apache 207,Wieso tust Du dir das an?,6,3,5,,,,
16,up,Shakin' Stevens,Merry Christmas Everyone,55,3,2,62,2020-12-27,62,2020-12-27
17,down,Billie Eilish,everything i wanted,5,3,3,53,2019-11-17,3,2019-11-24
18,-,Veysel,Sorry,-,18,1,,,,
19,down,RAF Camora,Puta Madre,9,2,5,,,,
20,down,Apache 207,200 km/h,8,7,5,,,,
21,down,Arizona Zervas,ROXANNE,12,8,3,14,2019-11-24,4,2019-12-22
22,down,Sido & Apache 207,2002,11,8,5,,,,
23,down,Post Malone,Circles,13,12,5,2,2019-10-06,2,2019-10-06
24,-,Jamule,Athen,-,24,1,,,,
25,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),86,5,2,37,2019-12-29,37,2019-12-29
26,up,RIN & Bausa,Keine Liebe,27,6,5,,,,
27,down,blackbear,hot girl bummer,16,14,5,75,2019-10-06,24,2019-11-10
28,down,Maroon 5,Memories,18,15,5,36,2019-10-06,2,2019-11-17
29,down,RAF Camora & Bonez MC,Unnormal,17,4,5,,,,
30,down,Selena Gomez,Lose You to Love Me,15,6,5,53,2019-10-27,2,2019-11-03
31,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),94,8,2,99,2019-12-29,99,2019-12-29
32,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],88,10,2,,,,
33,down,RAF Camora,Adriana,20,5,5,,,,
34,up,Tyga,Ayy Macarena,37,13,3,88,2019-12-01,64,2020-01-12
35,down,Capital Bra & Samra,Tilidin,30,8,5,,,,
36,down,Regard,Ride It,23,15,5,57,2019-10-06,13,2019-11-10
37,down,Dua Lipa,Don't Start Now,29,11,5,19,2019-11-03,3,2020-01-05
38,down,The Cratez & Bonez MC,Honda Civic,22,3,5,,,,
39,down,Lewis Capaldi,Someone You Loved,28,21,5,4,2019-10-06,4,2019-10-06
40,up,Pentatonix,Hallelujah,92,13,2,65,2019-12-22,51,2019-12-29
41,down,Billie Eilish,bad guy,32,10,5,5,2019-10-06,5,2019-10-06
42,-,Fero47,Désolé,-,42,1,,,,
43,down,Travis Scott,HIGHEST IN THE ROOM,24,5,5,35,2019-10-06,2,2019-10-13
44,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,6,1,90,2019-12-08,45,2019-12-29
45,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,1,69,2019-12-29,21,2020-12-27
46,down,Apache 207,Doch in der Nacht,31,12,5,,,,
47,-,The Weeknd,Heartless,-,47,1,22,2019-12-01,5,2019-12-08
48,-,Kelly Clarkson,Underneath the Tree,-,7,1,77,2019-12-22,16,2020-12-27
49,down,Summer Cem,Swish,21,9,4,,,,
50,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
51,-,Band Aid,Do They Know It's Christmas?,-,15,1,79,2019-12-08,14,2020-12-27
52,down,Shawn Mendes & Camila Cabello,Señorita,34,11,5,1,2019-10-06,1,2019-10-06
53,-,Bryan Adams,Christmas Time,-,15,1,,,,
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,11,1,,,,
55,down,Bonez MC & RAF Camora,500 PS,40,30,5,,,,
56,down,Samra & Capital Bra,Wieder Lila,43,24,5,,,,
57,down,Summer Cem,Pompa,26,26,2,,,,
58,-,José Feliciano,Feliz Navidad,-,13,1,75,2019-12-29,51,2020-12-27
59,down,Lena & Nico Santos,Better,33,26,5,,,,
60,down,Ed Sheeran,Beautiful People (feat. Khalid),35,19,5,13,2019-10-06,13,2019-10-06
61,down,Ghetto Phénomène,Fratello (feat. RAF Camora),38,30,4,,,,
62,down,Azet,Seele,25,10,4,,,,
63,down,Loredana,Eiskalt (feat. Mozzik),36,16,5,,,,
64,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,22,1,,,,
65,-,Kollegah,Valhalla,-,65,1,,,,
66,down,Samra & Capital Bra,Huracan,47,11,5,,,,
67,-,SSIO,HULI,-,67,1,,,,
68,-,Bobby Helms,Jingle Bell Rock (Single Version),-,10,1,56,2019-12-22,19,2020-12-27
69,down,reezy & Summer Cem,PHANTOM,46,13,5,,,,
70,down,Summer Cem,Summer Cem (feat. Luciano),42,9,5,,,,
71,down,VIZE,Stars (feat. Laniia),49,43,5,,,,
72,down,Dermot Kennedy,Outnumbered,45,35,5,73,2019-10-20,73,2019-10-20
73,up,Capital Bra & Samra,Berlin lebt wie nie zuvor,75,3,5,,,,
74,down,Freya Ridings,Castles,50,49,4,96,2019-11-03,96,2019-11-03
75,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),48,47,5,43,2019-10-13,39,2019-11-10
76,down,Juju,Vermissen (feat. Henning May),67,40,5,,,,
77,down,Apache 207,Kein Problem,59,52,5,,,,
78,-,Britney Spears,My Only Wish (This Year),-,28,1,,,,
79,down,Tim Bendzko,Hoch,64,54,5,,,,
80,down,Loredana,Kein Plan (feat. MERO),60,10,5,,,,
81,down,Lewis Capaldi,Before You Go,57,22,2,45,2019-11-24,10,2020-08-30
82,-,Andy Williams,It's the Most Wonderful Time of the Year,-,18,1,35,2019-12-29,18,2020-12-27
83,-,Meghan Trainor,I'll Be Home,-,36,1,,,,
84,-,Sam Smith,Have Yourself a Merry Little Christmas,-,33,1,,,,
85,down,OneRepublic,Rescue Me,68,35,5,72,2019-10-06,72,2019-10-06
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,44,5,87,2019-10-20,28,2019-12-08
87,down,Jamule & Cro,1000 Hits,54,23,5,,,,
88,down,Jerome,Light,61,55,5,,,,
89,down,RAF Camora,Vendetta,53,17,5,,,,
90,-,Coldplay,Christmas Lights,-,25,1,,,,
91,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,59,4,60,2019-10-20,7,2019-11-17
92,down,Bausa,Mary,87,57,5,,,,
93,down,BRADO & MERO,Kafa Leyla,44,4,4,,,,
94,down,Ava Max,Torn,72,65,4,41,2019-10-06,41,2019-10-06
95,down,Kygo & Whitney Houston,Higher Love,70,38,5,22,2019-10-06,20,2019-10-13
96,-,Michael Bublé,Holly Jolly Christmas,-,30,1,84,2019-12-29,84,2019-12-29
97,down,Ed Sheeran & Justin Bieber,I Don't Care,78,31,5,31,2019-10-06,23,2019-11-17
98,down,Loredana,Genick,76,14,5,,,,
99,down,Apache 207,Sex mit dir,69,28,5,,,,
100,down,Summer Cem,Diamonds (feat. Capital Bra),73,40,5,,,,
