Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361,Rich Rich,-,1,1,,,,
2,up,The Weeknd,Blinding Lights,3,1,13,94,2019-12-01,1,2020-03-01
3,down,Joker Bra & VIZE,Baby,1,1,4,98,2020-02-09,98,2020-02-09
4,up,Mozzik,Auf Wiedersehen,4,4,2,,,,
5,up,Apache 207,Roller,9,1,17,87,2019-11-10,75,2019-11-17
6,up,Tones and I,Dance Monkey,8,1,17,6,2019-10-06,1,2019-11-10
7,down,Luciano,Mios mit Bars,2,2,2,,,,
8,-,Samra,Schüsse im Regen,-,8,1,,,,
9,down,Samra,Weiss,6,3,3,,,,
10,up,Roddy Ricch,The Box,11,7,8,91,2019-12-08,2,2020-02-16
11,down,Billie Eilish,No Time To Die,7,7,2,78,2020-02-16,7,2020-02-23
12,up,Trevor Daniel,Falling,13,4,15,61,2019-11-24,14,2020-01-05
13,down,Gzuz,Donuts,10,1,5,,,,
14,up,Dua Lipa,Don't Start Now,17,11,17,19,2019-11-03,3,2020-01-05
15,down,Justin Bieber,Intentions (feat. Quavo),14,14,3,35,2020-02-09,4,2020-04-05
16,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),15,1,6,83,2020-01-26,83,2020-01-26
17,down,Gzuz & Bonez MC,Verkackt,5,5,2,,,,
18,up,Topic,Breaking Me (feat. A7S),19,5,7,94,2020-03-01,8,2020-08-16
19,up,SAINt JHN,Roses (Imanbek Remix),20,2,10,97,2020-01-12,7,2020-05-10
20,down,Eminem,Godzilla (feat. Juice WRLD),18,5,6,84,2020-01-19,12,2020-01-26
21,-,Apache 207,Matrix,-,3,1,,,,
22,up,Robin Schulz,In Your Eyes (feat. Alida),30,6,7,95,2020-03-08,54,2020-04-05
23,down,Regard,Ride It,21,15,17,57,2019-10-06,13,2019-11-10
24,up,Billie Eilish,bad guy,26,10,17,5,2019-10-06,5,2019-10-06
25,down,Samra,Mon ami,16,2,5,,,,
26,up,Lewis Capaldi,Before You Go,28,22,11,45,2019-11-24,10,2020-08-30
27,down,Future,Life Is Good (feat. Drake),25,10,7,86,2020-01-12,6,2020-01-19
28,up,"Capital Bra, Samra & LEA",110,35,2,17,,,,
29,down,Arizona Zervas,ROXANNE,27,8,15,14,2019-11-24,4,2019-12-22
30,down,Joker Bra,AMEX BLACK,12,12,2,,,,
31,down,Ali Gatie,What If I Told You That I Love You,22,12,5,48,2020-02-02,48,2020-02-02
32,down,Samra & Elif,Zu Ende,24,3,5,,,,
33,down,Billie Eilish,everything i wanted,23,3,15,53,2019-11-17,3,2019-11-24
34,-,The Weeknd,After Hours,-,34,1,37,2020-02-23,22,2020-03-01
35,down,Post Malone,Circles,31,12,17,2,2019-10-06,2,2019-10-06
36,-,Ashe,Moral of the Story,-,28,1,49,2020-03-01,49,2020-03-01
37,up,Lewis Capaldi,Someone You Loved,40,21,17,4,2019-10-06,4,2019-10-06
38,up,Apache 207,200 km/h,41,7,17,,,,
39,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),34,3,15,,,,
40,down,RAF Camora & The Cratez,Maschine,37,1,8,,,,
41,up,Kianush & P.A. Sports,KRIMINELL,44,30,3,,,,
42,down,Maroon 5,Memories,39,15,17,36,2019-10-06,2,2019-11-17
43,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),50,21,7,,,,
44,down,Capital Bra & Samra,Tilidin,43,8,17,,,,
45,up,Halsey,You should be sad,47,20,7,74,2020-01-12,20,2020-02-16
46,up,RIN,Alien,48,11,12,,,,
47,up,Tyga,Ayy Macarena,49,13,15,88,2019-12-01,64,2020-01-12
48,up,RAF Camora,Puta Madre,58,2,17,,,,
49,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,53,44,14,87,2019-10-20,28,2019-12-08
50,down,Nimo,Nur wegen dir,29,29,2,,,,
51,up,Bonez MC & RAF Camora,500 PS,55,30,17,,,,
52,down,Justin Bieber,Forever (feat. Post Malone & Clever),33,33,2,86,2020-02-16,24,2020-02-23
53,down,Justin Bieber,Yummy,38,8,8,86,2020-01-05,3,2020-01-12
54,up,Sido & Apache 207,2002,62,8,17,,,,
55,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),73,47,3,,,,
56,up,Samra & Capital Bra,Wieder Lila,59,24,17,,,,
57,up,Juju,Vermissen (feat. Henning May),61,40,17,,,,
58,up,VIZE,Stars (feat. Laniia),65,43,16,,,,
59,down,Samra,COLT,56,2,12,,,,
60,up,Tim Bendzko,Hoch,77,54,16,,,,
61,-,Selena Gomez,Feel Me,-,61,1,94,2020-02-23,45,2020-03-01
62,up,Shawn Mendes & Camila Cabello,Señorita,67,11,17,1,2019-10-06,1,2019-10-06
63,down,Nimo & Hava,KEIN SCHLAF,60,1,12,,,,
64,down,blackbear,hot girl bummer,52,14,17,75,2019-10-06,24,2019-11-10
65,down,Jonas Brothers,What a Man Gotta Do,54,38,6,53,2020-01-19,21,2020-01-26
66,-,AnnenMayKantereit,Ausgehen,-,61,2,,,,
67,up,Apache 207,Wieso tust Du dir das an?,80,3,17,,,,
68,up,Alan Walker & Ava Max,"Alone, Pt. II",89,66,6,,,,
69,up,Doja Cat,Say So,98,30,3,100,2020-02-02,6,2020-05-03
70,up,Nico Santos,Play With Fire,70,61,7,,,,
71,down,RAF Camora & KC Rebell,"OK, OK",69,2,7,,,,
72,down,RIN & Bausa,Keine Liebe,68,6,17,,,,
73,up,RAF Camora & Bonez MC,Unnormal,88,4,17,,,,
74,down,Gzuz,Vor der Tür,32,3,10,,,,
75,up,Dua Lipa,Physical,76,21,4,48,2020-02-02,15,2020-04-12
76,down,Camila Cabello,My Oh My (feat. DaBaby),74,33,10,52,2019-12-15,22,2020-02-02
77,up,SENIDAH,100% (feat. Raf Camora),81,2,13,,,,
78,up,RAF Camora,Adriana,84,5,17,,,,
79,up,The BossHoss,Little Help (feat. Mimi & Josy),82,60,11,,,,
80,up,The Cratez & Bonez MC,Honda Civic,87,3,17,,,,
81,-,Powfu,Death Bed (feat. beabadoobee),-,6,1,100,2020-03-01,7,2020-04-26
82,-,BTS,ON,-,82,1,32,2020-02-23,6,2020-03-01
83,up,Ufo361,Big Drip (feat. Future),85,2,6,,,,
84,up,Harry Styles,Adore You,91,56,8,24,2019-12-08,6,2020-04-19
85,-,Ahmad Amin & The Cratez,Lionel,-,85,1,,,,
86,down,Eno,Track 10,57,8,5,,,,
87,up,Capital Bra,Der Bratan bleibt der gleiche,90,1,13,58,2019-12-08,58,2019-12-08
88,down,Veysel,Bin da,63,35,3,,,,
89,up,Tones and I,Never Seen the Rain,99,59,3,,,,
90,up,Lewis Capaldi,Bruises,92,70,9,,,,
91,-,Sam Smith,To Die For,-,91,1,88,2020-02-16,35,2020-02-23
92,-,Surfaces,Sunday Best,-,40,1,96,2020-03-01,27,2020-04-26
93,down,Dardan,6AM.........,79,13,7,,,,
94,-,Lil Mosey,Blueberry Faygo,-,17,1,69,2020-02-16,24,2020-04-12
95,up,Loredana,Eiskalt (feat. Mozzik),96,16,16,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,5,16,35,2019-10-06,2,2019-10-13
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,50,9,99,2020-01-12,49,2020-06-21
98,down,Ed Sheeran & Justin Bieber,I Don't Care,97,31,16,31,2019-10-06,23,2019-11-17
99,down,Jamule,Ich hol dich ab,86,18,7,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,19,15,13,2019-10-06,13,2019-10-06
