Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,-,Dardan & Monet192,H <3 T E L,-,2,1,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),10,2,14,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,5,1,21,6,2019-10-06,1,2019-11-10
5,up,Topic,Breaking Me (feat. A7S),8,5,11,94,2020-03-01,8,2020-08-16
6,up,Robin Schulz,In Your Eyes (feat. Alida),9,6,11,95,2020-03-08,54,2020-04-05
7,down,Samra & Capital Bra,Berlin,2,2,2,,,,
8,down,Apache 207,Roller,6,1,21,87,2019-11-10,75,2019-11-17
9,down,Roddy Ricch,The Box,7,7,12,91,2019-12-08,2,2020-02-16
10,down,Ufo361,"Bad Girls, Good Vibes",3,3,2,,,,
11,down,Loredana,Angst (feat. Rymez),4,1,3,,,,
12,up,Powfu,Death Bed (feat. beabadoobee),20,6,5,100,2020-03-01,7,2020-04-26
13,up,Dua Lipa,Don't Start Now,13,11,21,19,2019-11-03,3,2020-01-05
14,down,Joker Bra & VIZE,Baby,11,1,8,98,2020-02-09,98,2020-02-09
15,up,Trevor Daniel,Falling,16,4,19,61,2019-11-24,14,2020-01-05
16,up,BENEE,Supalonely (feat. Gus Dapperton),22,16,3,94,2020-03-15,35,2020-04-26
17,down,Eminem,Godzilla (feat. Juice WRLD),15,5,10,84,2020-01-19,12,2020-01-26
18,-,Soolking,Hayati (feat. MERO),-,18,1,,,,
19,up,Ava Max,Salt,35,8,3,91,2020-03-01,65,2020-04-19
20,down,Luciano,Sip,14,3,3,,,,
21,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),25,21,11,,,,
22,up,Lewis Capaldi,Before You Go,23,22,15,45,2019-11-24,10,2020-08-30
23,down,Capital Bra & Samra,100k Cash,12,1,4,,,,
24,up,Post Malone,Circles,24,12,21,2,2019-10-06,2,2019-10-06
25,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),21,1,10,83,2020-01-26,83,2020-01-26
26,up,Lewis Capaldi,Someone You Loved,28,21,21,4,2019-10-06,4,2019-10-06
27,down,Regard,Ride It,26,15,21,57,2019-10-06,13,2019-11-10
28,-,The Weeknd,In Your Eyes,-,28,1,41,2020-03-22,12,2020-03-29
29,up,Billie Eilish,bad guy,30,10,21,5,2019-10-06,5,2019-10-06
30,down,Apache 207,Matrix,19,3,5,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),29,14,7,35,2020-02-09,4,2020-04-05
32,-,LX & The Cratez,Hotbox,-,32,1,,,,
33,down,Arizona Zervas,ROXANNE,27,8,19,14,2019-11-24,4,2019-12-22
34,down,"Capital Bra, Samra & LEA",110,31,2,21,,,,
35,up,Tom Gregory,Fingertips,50,22,3,,,,
36,up,Doja Cat,Say So,41,30,7,100,2020-02-02,6,2020-05-03
37,down,Dardan,D A YYY T O N A,18,8,4,,,,
38,down,Ashe,Moral of the Story,32,28,5,49,2020-03-01,49,2020-03-01
39,up,Dua Lipa,Physical,49,21,8,48,2020-02-02,15,2020-04-12
40,up,Surfaces,Sunday Best,51,40,5,96,2020-03-01,27,2020-04-26
41,down,Samra,6 Uhr,17,6,3,,,,
42,down,Ali Gatie,What If I Told You That I Love You,37,12,9,48,2020-02-02,48,2020-02-02
43,up,Lil Mosey,Blueberry Faygo,56,17,5,69,2020-02-16,24,2020-04-12
44,-,The Weeknd,After Hours,-,34,3,37,2020-02-23,22,2020-03-01
45,down,Maroon 5,Memories,42,15,21,36,2019-10-06,2,2019-11-17
46,up,Future,Life Is Good (feat. Drake),47,10,11,86,2020-01-12,6,2020-01-19
47,down,Luciano,Mios mit Bars,34,2,6,,,,
48,down,Apache 207,200 km/h,43,7,21,,,,
49,down,Samra,Weiss,36,3,7,,,,
50,down,Ufo361,Rich Rich,33,1,5,,,,
51,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),40,3,19,,,,
52,down,Capital Bra & Samra,Tilidin,46,8,21,,,,
53,up,DripReport,Skechers,89,25,2,68,2020-04-12,51,2020-04-19
54,up,Doja Cat,Boss Bitch,75,19,3,60,2020-03-22,23,2020-04-26
55,down,Gzuz,Donuts,39,1,9,,,,
56,down,Mert & Z,U23,38,21,3,,,,
57,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),58,47,7,,,,
58,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,24,2,,,,
59,up,Tones and I,Never Seen the Rain,69,59,7,,,,
60,up,Billie Eilish,everything i wanted,63,3,19,53,2019-11-17,3,2019-11-24
61,down,Halsey,You should be sad,55,20,11,74,2020-01-12,20,2020-02-16
62,down,Tim Bendzko,Hoch,54,54,20,,,,
63,up,Shawn Mendes & Camila Cabello,Señorita,67,11,21,1,2019-10-06,1,2019-10-06
64,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,60,8,55,2019-10-27,43,2019-11-03
65,down,blackbear,hot girl bummer,59,14,21,75,2019-10-06,24,2019-11-10
66,down,Bonez MC & RAF Camora,500 PS,61,30,21,,,,
67,down,Mozzik,Auf Wiedersehen,44,4,6,,,,
68,up,Harry Styles,Adore You,79,56,12,24,2019-12-08,6,2020-04-19
69,down,Juju,Vermissen (feat. Henning May),68,40,21,,,,
70,down,Samra & Capital Bra,Wieder Lila,62,24,21,,,,
71,down,VIZE,Stars (feat. Laniia),66,43,20,,,,
72,down,Sido & Apache 207,2002,60,8,21,,,,
73,up,LEA,Treppenhaus,91,73,3,,,,
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,44,18,87,2019-10-20,28,2019-12-08
75,down,AnnenMayKantereit,Ausgehen,64,61,6,,,,
76,-,Anonym,Paris,-,76,1,,,,
77,up,Lena & Nico Santos,Better,80,26,17,,,,
78,up,OneRepublic,Rescue Me,85,35,15,72,2019-10-06,72,2019-10-06
79,down,Dhurata Dora & Azet,Lass los,48,9,4,,,,
80,down,24kGoldn,CITY OF ANGELS,76,76,4,,,,
81,down,Billie Eilish,No Time To Die,53,7,6,78,2020-02-16,7,2020-02-23
82,-,Pietro Lombardi,Kämpferherz,-,82,1,,,,
83,down,Alan Walker & Ava Max,"Alone, Pt. II",72,66,10,,,,
84,-,The Weeknd,Save Your Tears,-,4,1,80,2020-03-22,1,2021-03-21
85,-,The Weeknd,Alone Again,-,85,1,62,2020-03-22,21,2020-03-29
86,down,RAF Camora,Puta Madre,74,2,21,,,,
87,-,The Weeknd,Heartless,-,47,2,22,2019-12-01,5,2019-12-08
88,down,RAF Camora & The Cratez,Maschine,73,1,12,,,,
89,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),99,50,11,99,2020-01-12,49,2020-06-21
90,down,Juice WRLD,Lucid Dreams,88,19,12,7,2019-12-15,7,2019-12-15
91,down,Jonas Brothers,What a Man Gotta Do,90,38,10,53,2020-01-19,21,2020-01-26
92,down,Nico Santos,Play With Fire,81,61,11,,,,
93,down,The Cratez & Bonez MC,Honda Civic,77,3,21,,,,
94,down,The BossHoss,Little Help (feat. Mimi & Josy),83,60,15,,,,
95,down,Samra,Mon ami,65,2,9,,,,
96,-,Pizzera & Jaus,Liebe zum Mitnehmen,-,96,1,,,,
97,-,The Weeknd,Hardest To Love,-,97,1,96,2020-03-22,29,2020-03-29
98,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,34,1,,,,
99,down,RIN,Alien,78,11,16,,,,
100,down,Lewis Capaldi,Bruises,98,70,11,,,,
