Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,2,1,2,,,,
2,down,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
3,-,"Sa4, Gzuz & Bonez MC",Paradies,-,3,1,,,,
4,up,The Kid LAROI,WITHOUT YOU,4,3,8,32,2020-12-13,12,2021-02-28
5,down,24kGoldn,Mood (feat. iann dior),3,1,24,33,2020-08-23,1,2020-10-11
6,down,Robin Schulz,All We Got (feat. KIDDO),5,4,15,68,2021-01-17,43,2021-01-31
7,-,P.A. Sports,TRACK 4,-,7,1,,,,
8,up,Tiësto,The Business,9,6,11,52,2021-01-03,18,2021-04-04
9,down,CJ,Whoopty,6,5,13,51,2020-11-22,8,2021-01-24
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,3,24,,,,
11,up,Ed Sheeran,Afterglow,14,9,5,18,2021-01-03,18,2021-01-03
12,down,Joel Corry,Head & Heart (feat. MNEK),11,5,27,99,2020-07-26,16,2020-09-20
13,down,Apache 207,Angst,7,2,4,,,,
14,up,The Weeknd,Blinding Lights,16,1,61,94,2019-12-01,1,2020-03-01
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,24,61,2020-08-23,8,2020-10-04
16,up,Tate McRae,you broke me first,17,11,28,81,2020-08-23,15,2020-11-15
17,up,Sääftig,Bayrisch Drip,20,17,5,,,,
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,15,18,,,,
19,down,Lil Nas X,HOLIDAY,12,2,10,68,2020-11-22,35,2020-12-06
20,down,Ufo361 & Bonez MC,7,10,1,4,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),24,15,11,61,2021-01-03,22,2021-02-07
22,up,Samra & TOPIC42,Lost,22,11,7,,,,
23,-,Nimo,WO DU,-,23,1,,,,
24,up,HVME,Goosebumps,25,22,18,85,2021-01-10,69,2021-01-17
25,up,Masked Wolf,Astronaut In The Ocean,45,1,4,60,2021-02-07,6,2021-04-04
26,up,"VIZE, Joker Bra & Leony",Paradise,27,3,23,,,,
27,up,The Weeknd,Save Your Tears,43,4,4,80,2020-03-22,1,2021-03-21
28,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),21,9,3,,,,
29,up,Katja Krasavice,EURE MAMI 11,36,23,3,,,,
30,down,Justin Bieber,Anyone,23,14,4,5,2021-01-10,5,2021-01-10
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),30,24,6,99,2021-01-31,73,2021-03-07
32,down,Pop Smoke,What You Know Bout Love,28,5,18,81,2020-07-12,14,2020-10-18
33,up,SAINt JHN,Roses (Imanbek Remix),34,2,57,97,2020-01-12,7,2020-05-10
34,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,34,1,17,2021-01-31,17,2021-01-31
35,up,Miley Cyrus,Track Four,35,24,9,13,2020-11-29,13,2020-11-29
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,41,79,2020-04-19,1,2020-07-05
37,down,Luna,Verlierer,33,28,9,,,,
38,-,Ricky Rich & ARAM Mafia,Habibi,-,38,1,,,,
39,up,Tones And I,Fly Away,52,35,4,,,,
40,up,Apache 207,Roller,46,1,64,87,2019-11-10,75,2019-11-17
41,down,Billie Eilish,Therefore I Am,29,2,11,97,2020-11-15,4,2020-11-22
42,down,Dardan,vija vija,13,13,2,,,,
43,down,VIZE & Tom Gregory,Never Let Me Down,38,4,37,,,,
44,down,Jason Derulo,Take You Dancing,40,13,24,71,2020-08-23,16,2021-01-17
45,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,1,32,36,2020-06-21,2,2020-08-09
46,down,twocolors,Lovefool,42,14,31,,,,
47,down,Bonez MC,Angeklagt,32,1,14,87,2020-11-01,87,2020-11-01
48,up,LA Vision & Gigi D'Agostino,Hollywood,50,2,32,,,,
49,-,Ali471,Regen,-,49,1,,,,
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,31,24,,,,
51,down,Sääftig,Dirndl Weed,44,21,10,,,,
52,down,Harry Styles,Watermelon Sugar,51,4,39,85,2019-11-17,2,2020-08-23
53,up,Lewis Capaldi,Someone You Loved,61,21,63,4,2019-10-06,4,2019-10-06
54,up,Juice WRLD,Robbery,55,39,27,33,2019-12-15,33,2019-12-15
55,up,Vinai,Rise Up (feat. Vamero),66,36,4,,,,
56,down,Topic,Breaking Me (feat. A7S),54,5,54,94,2020-03-01,8,2020-08-16
57,-,SHINSKY x DIMA,Subwoofer,-,21,1,,,,
58,up,Tones and I,Dance Monkey,64,1,63,6,2019-10-06,1,2019-11-10
59,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,11,27,74,2020-07-05,5,2020-07-12
60,down,Lune,gebe auf.,49,8,16,,,,
61,down,Justin Bieber & benny blanco,Lonely,53,6,14,6,2020-10-25,6,2020-10-25
62,up,Pashanim,Airwaves,63,4,36,,,,
63,down,Ariana Grande,positions,56,9,13,77,2020-10-25,1,2020-11-01
64,up,SZA,Good Days,72,64,3,39,2021-01-03,8,2021-01-10
65,down,Shawn Mendes,Wonder,59,27,16,15,2020-10-11,15,2020-10-11
66,-,Doja Cat,Streets,-,46,1,27,2021-01-24,7,2021-03-07
67,-,Veysel & Miksu / Macloud,PELICAN FLY,-,67,1,,,,
68,down,Juice WRLD & Marshmello,Come & Go,65,11,28,4,2020-07-19,4,2020-07-19
69,down,The Neighbourhood,Sweater Weather,68,63,5,77,2021-01-10,63,2021-02-07
70,-,Sabrina Carpenter,Skin,-,70,1,32,2021-01-31,32,2021-01-31
71,down,Shawn Mendes,Monster,57,4,10,92,2020-11-22,4,2020-11-29
72,down,KitschKrieg & Jamule,Unterwegs,67,5,24,,,,
73,down,Juice WRLD,Lucid Dreams,69,19,32,7,2019-12-15,7,2019-12-15
74,-,Rea Garvey & VIZE,The One,-,23,1,,,,
75,up,Lil Peep,Star Shopping,79,61,5,,,,
76,up,David Guetta,Memories (feat. Kid Cudi),76,63,5,,,,
77,up,Dennis Lloyd,Alien,78,31,20,,,,
78,-,"ATB, Topic & A7S",Your Love (9PM),-,13,1,89,2021-02-21,25,2021-04-04
79,up,Kasimir1441,KK,91,79,2,,,,
80,down,Apache 207,Bläulich,73,1,27,75,2020-07-12,75,2020-07-12
81,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),77,45,15,,,,
82,down,Juice WRLD,Wishing Well,74,28,25,13,2020-07-19,13,2020-07-19
83,up,VIZE & Tokio Hotel,White Lies,97,15,2,,,,
84,down,Dermot Kennedy,Giants,71,35,15,,,,
85,down,AK Ausserkontrolle,A.S.S.N. 10,80,1,34,,,,
86,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,61,3,,,,
87,down,RIN,Dirty South,18,18,2,,,,
88,down,BTS,Dynamite,81,24,20,96,2020-08-23,2,2020-08-30
89,down,Machine Gun Kelly & blackbear,my ex's best friend,88,51,17,91,2020-09-20,38,2020-10-04
90,down,Lewis Capaldi,Before You Go,84,22,45,45,2019-11-24,10,2020-08-30
91,-,carolesdaughter,Violent,-,48,1,,,,
92,down,LX,Auf mein Fahrrad,37,12,3,,,,
93,up,Pop Smoke,Dior,93,64,26,100,2020-02-23,46,2020-07-12
94,down,JC Stewart,I Need You To Hate Me,89,89,4,,,,
95,down,Luciano,SUICIDE DOORS,60,13,3,,,,
96,down,James Arthur,Train Wreck,82,68,8,,,,
97,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,97,1,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),86,8,23,80,2020-08-09,1,2020-08-16
99,-,BHZ,Bands,-,99,1,,,,
100,down,Travis Scott,goosebumps,87,19,33,89,2020-04-26,18,2020-05-03
