Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bausa,Titel 03,-,1,1,,,,
2,down,KASIMIR1441,Ohne Dich,1,1,6,,,,
3,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
4,up,Masked Wolf,Astronaut In The Ocean,6,1,8,60,2021-02-07,6,2021-04-04
5,down,The Kid LAROI,WITHOUT YOU,4,3,12,32,2020-12-13,12,2021-02-28
6,down,The Weeknd,Save Your Tears,5,4,8,80,2020-03-22,1,2021-03-21
7,-,Nimo & Luciano,BAD EYEZ,-,7,1,,,,
8,up,Tiësto,The Business,8,6,15,52,2021-01-03,18,2021-04-04
9,down,24kGoldn,Mood (feat. iann dior),7,1,28,33,2020-08-23,1,2020-10-11
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,3,81,2021-02-28,39,2021-04-11
11,-,Samra,SMS,-,11,1,,,,
12,down,Robin Schulz,All We Got (feat. KIDDO),10,4,19,68,2021-01-17,43,2021-01-31
13,down,Jamule & Capital Bra,No comprendo,3,3,2,,,,
14,down,Ed Sheeran,Afterglow,12,9,9,18,2021-01-03,18,2021-01-03
15,down,The Weeknd,Blinding Lights,9,1,65,94,2019-12-01,1,2020-03-01
16,down,CJ,Whoopty,11,5,17,51,2020-11-22,8,2021-01-24
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,3,28,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),16,5,31,99,2020-07-26,16,2020-09-20
19,down,Meduza,Paradise (feat. Dermot Kennedy),17,15,15,61,2021-01-03,22,2021-02-07
20,down,VIZE & Tokio Hotel,White Lies,18,15,6,,,,
21,down,Lil Tjay & 6LACK,Calling My Phone,13,13,2,70,2021-02-14,5,2021-02-21
22,up,Zoe Wees,Girls Like Us,23,12,4,,,,
23,up,SHINSKY x DIMA,Subwoofer,25,21,5,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),24,13,5,89,2021-02-21,25,2021-04-04
25,down,Tate McRae,you broke me first,19,11,32,81,2020-08-23,15,2020-11-15
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,2,28,61,2020-08-23,8,2020-10-04
27,up,Rea Garvey & VIZE,The One,33,23,5,,,,
28,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,24,10,99,2021-01-31,73,2021-03-07
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,15,22,,,,
30,up,HVME,Goosebumps,30,22,22,85,2021-01-10,69,2021-01-17
31,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),21,10,3,,,,
32,down,"VIZE, Joker Bra & Leony",Paradise,29,3,27,,,,
33,up,Duncan Laurence,Arcade,43,25,3,88,2021-02-28,69,2021-03-14
34,up,Ava Max,My Head & My Heart,57,31,2,74,2021-02-21,12,2021-03-21
35,up,Apache 207,Roller,35,1,68,87,2019-11-10,75,2019-11-17
36,up,Vinai,Rise Up (feat. Vamero),40,36,8,,,,
37,down,Miley Cyrus,Track Four,36,24,13,13,2020-11-29,13,2020-11-29
38,up,Tones And I,Fly Away,38,35,8,,,,
39,down,Lil Nas X,HOLIDAY,31,2,14,68,2020-11-22,35,2020-12-06
40,down,Samra & TOPIC42,Lost,37,11,11,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),42,2,61,97,2020-01-12,7,2020-05-10
42,-,Kool Savas,Titel 2,-,42,1,,,,
43,down,Apache 207,Angst,28,2,8,,,,
44,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,31,28,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,1,45,79,2020-04-19,1,2020-07-05
46,up,twocolors,Lovefool,47,14,35,,,,
47,down,Dua Lipa,We're Good,34,34,2,25,2021-02-21,11,2021-04-25
48,down,Ufo361 & Bonez MC,7,41,1,8,,,,
49,down,Pop Smoke,What You Know Bout Love,48,5,22,81,2020-07-12,14,2020-10-18
50,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,1,36,36,2020-06-21,2,2020-08-09
51,down,Sääftig,Bayrisch Drip,32,17,9,,,,
52,-,P.A. Sports,TRACK 11,-,52,1,,,,
53,down,VIZE & Tom Gregory,Never Let Me Down,51,4,41,,,,
54,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,62,46,4,,,,
55,up,Jason Derulo,Take You Dancing,59,13,28,71,2020-08-23,16,2021-01-17
56,up,Harry Styles,Watermelon Sugar,66,4,43,85,2019-11-17,2,2020-08-23
57,down,"Sa4, Gzuz & Bonez MC",Paradies,39,3,5,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,58,2,36,,,,
59,down,Justin Bieber,Anyone,49,14,8,5,2021-01-10,5,2021-01-10
60,down,Doja Cat,Streets,53,46,5,27,2021-01-24,7,2021-03-07
61,down,Tones and I,Dance Monkey,60,1,67,6,2019-10-06,1,2019-11-10
62,down,Lewis Capaldi,Someone You Loved,56,21,67,4,2019-10-06,4,2019-10-06
63,up,Bonez MC,Angeklagt,64,1,18,87,2020-11-01,87,2020-11-01
64,down,Billie Eilish,Therefore I Am,61,2,15,97,2020-11-15,4,2020-11-22
