Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),24,1,20,33,2020-08-23,1,2020-10-11
2,up,Lil Nas X,HOLIDAY,32,2,6,68,2020-11-22,35,2020-12-06
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),39,3,20,,,,
4,up,Robin Schulz,All We Got (feat. KIDDO),40,4,11,68,2021-01-17,43,2021-01-31
5,up,CJ,Whoopty,41,5,9,51,2020-11-22,8,2021-01-24
6,up,Joel Corry,Head & Heart (feat. MNEK),55,5,23,99,2020-07-26,16,2020-09-20
7,up,The Weeknd,Blinding Lights,61,1,57,94,2019-12-01,1,2020-03-01
8,up,The Kid LAROI,WITHOUT YOU,46,3,4,32,2020-12-13,12,2021-02-28
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,2,20,61,2020-08-23,8,2020-10-04
10,down,Wham!,Last Christmas (Single Version),1,1,15,70,2019-12-01,2,2020-12-27
11,-,Ed Sheeran,Afterglow,-,9,1,18,2021-01-03,18,2021-01-03
12,down,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
13,up,Sia,Snowman,21,13,3,57,2020-12-20,11,2020-12-27
14,up,Samra & TOPIC42,Lost,47,11,3,,,,
15,up,"VIZE, Joker Bra & Leony",Paradise,76,3,19,,,,
16,-,SAINt JHN,Roses (Imanbek Remix),-,2,53,97,2020-01-12,7,2020-05-10
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),81,1,37,79,2020-04-19,1,2020-07-05
18,up,Tate McRae,you broke me first,75,11,24,81,2020-08-23,15,2020-11-15
19,up,Bonez MC,Angeklagt,60,1,10,87,2020-11-01,87,2020-11-01
20,up,Tiësto,The Business,99,6,7,52,2021-01-03,18,2021-04-04
21,up,Pop Smoke,What You Know Bout Love,80,5,14,81,2020-07-12,14,2020-10-18
22,up,Billie Eilish,Therefore I Am,70,2,7,97,2020-11-15,4,2020-11-22
23,down,Chris Rea,Driving Home for Christmas (2019 Remaster),3,3,12,92,2019-12-29,61,2020-12-27
24,down,Shakin' Stevens,Merry Christmas Everyone,4,3,12,62,2020-12-27,62,2020-12-27
25,up,Master KG,Jerusalem (feat. Nomcebo Zikode),84,15,14,,,,
26,-,HVME,Goosebumps,-,22,14,85,2021-01-10,69,2021-01-17
27,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,28,36,2020-06-21,2,2020-08-09
28,-,VIZE & Tom Gregory,Never Let Me Down,-,4,33,,,,
29,up,"Bausa, Ufo361 & RIN",Centre Court,33,29,2,,,,
30,-,twocolors,Lovefool,-,14,27,,,,
31,down,Ariana Grande,Santa Tell Me,6,4,13,77,2019-12-08,8,2020-12-27
32,-,Topic,Breaking Me (feat. A7S),-,5,50,94,2020-03-01,8,2020-08-16
33,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),7,5,11,37,2019-12-29,37,2019-12-29
34,-,LA Vision & Gigi D'Agostino,Hollywood,-,2,28,,,,
35,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),5,5,4,98,2020-12-27,98,2020-12-27
36,-,KASIMIR1441 & Chapo102,"1,50",-,36,1,,,,
37,-,Apache 207,Roller,-,1,60,87,2019-11-10,75,2019-11-17
38,up,Lune,gebe auf.,98,8,12,,,,
39,up,Luna,Verlierer,83,28,5,,,,
40,up,Sääftig,Dirndl Weed,90,21,6,,,,
41,-,Miami Yacine,Europol,-,38,1,,,,
42,-,Jason Derulo,Take You Dancing,-,13,20,71,2020-08-23,16,2021-01-17
43,-,Harry Styles,Watermelon Sugar,-,4,35,85,2019-11-17,2,2020-08-23
44,-,Tones and I,Dance Monkey,-,1,59,6,2019-10-06,1,2019-11-10
45,up,Shawn Mendes,Monster,92,4,6,92,2020-11-22,4,2020-11-29
46,-,Ariana Grande,positions,-,9,9,77,2020-10-25,1,2020-11-01
47,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,8,6,11,90,2019-12-08,45,2019-12-29
48,-,Meduza,Paradise (feat. Dermot Kennedy),-,15,7,61,2021-01-03,22,2021-02-07
49,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,31,20,,,,
50,down,Kelly Clarkson,Underneath the Tree,9,7,11,77,2019-12-22,16,2020-12-27
51,-,Miley Cyrus,Track Four,-,24,5,13,2020-11-29,13,2020-11-29
52,-,Pashanim,Airwaves,-,4,32,,,,
53,down,Bobby Helms,Jingle Bell Rock (Single Version),10,10,10,56,2019-12-22,19,2020-12-27
54,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,11,23,74,2020-07-05,5,2020-07-12
55,up,Luciano,SHAWTY,78,16,3,,,,
56,down,Queen,Thank God It's Christmas (Non-Album Single),12,11,10,,,,
57,-,Juice WRLD,Robbery,-,39,23,33,2019-12-15,33,2019-12-15
58,-,Juice WRLD & Marshmello,Come & Go,-,11,24,4,2020-07-19,4,2020-07-19
59,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,24,2,99,2021-01-31,73,2021-03-07
60,down,José Feliciano,Feliz Navidad,13,13,10,75,2019-12-29,51,2020-12-27
61,-,Shawn Mendes,Wonder,-,27,12,15,2020-10-11,15,2020-10-11
62,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],11,10,11,,,,
63,-,Justin Bieber & benny blanco,Lonely,-,6,10,6,2020-10-25,6,2020-10-25
64,down,ジャスティン・ビーバー,君とホワイト・キス,14,10,11,69,2019-12-29,21,2020-12-27
65,-,KitschKrieg & Jamule,Unterwegs,-,5,20,,,,
66,down,Pentatonix,Hallelujah,19,13,11,65,2019-12-22,51,2019-12-29
67,-,Dennis Lloyd,Alien,-,31,16,,,,
68,-,David Guetta,Memories (feat. Kid Cudi),-,63,1,,,,
69,down,Band Aid,Do They Know It's Christmas?,15,15,10,79,2019-12-08,14,2020-12-27
70,-,Lewis Capaldi,Someone You Loved,-,21,59,4,2019-10-06,4,2019-10-06
71,-,Robin Schulz & Wes,Alane,-,8,24,93,2020-08-16,93,2020-08-16
72,-,Ava Max,Kings & Queens,-,13,36,80,2020-03-15,37,2020-09-27
73,down,Bryan Adams,Christmas Time,16,15,10,,,,
74,-,Ariana Grande,34+35,-,54,5,64,2020-11-01,7,2020-12-13
75,-,AK Ausserkontrolle,A.S.S.N. 10,-,1,30,,,,
76,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,19,80,2020-08-09,1,2020-08-16
77,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,21,45,,,,
78,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),17,17,9,34,2019-12-29,13,2020-12-27
79,-,Sääftig,Bayrisch Drip,-,17,1,,,,
80,-,Juice WRLD,Lucid Dreams,-,19,28,7,2019-12-15,7,2019-12-15
81,-,Dermot Kennedy,Giants,-,35,11,,,,
82,-,Apache 207,Bläulich,-,1,23,75,2020-07-12,75,2020-07-12
83,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,45,11,,,,
84,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,34,35,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,61,1,,,,
86,-,Loredana,CASINO ROYAL,-,14,2,,,,
87,-,BTS,Dynamite,-,24,16,96,2020-08-23,2,2020-08-30
88,-,Juice WRLD,Wishing Well,-,28,21,13,2020-07-19,13,2020-07-19
89,-,Mark Forster,Übermorgen,-,26,25,,,,
90,down,Andy Williams,It's the Most Wonderful Time of the Year,18,18,10,35,2019-12-29,18,2020-12-27
91,-,Travis Scott,goosebumps,-,19,29,89,2020-04-26,18,2020-05-03
92,-,Pop Smoke,Dior,-,64,22,100,2020-02-23,46,2020-07-12
93,-,Lil Peep,Star Shopping,-,61,1,,,,
94,-,Lucky Luke,Cooler Than Me (Radio Edit),-,33,25,,,,
95,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,24,36,,,,
96,-,The Neighbourhood,Sweater Weather,-,63,1,77,2021-01-10,63,2021-02-07
97,-,Taylor Swift,willow,-,46,2,73,2020-12-13,2,2020-12-20
98,-,Masked Wolf,Astronaut In the Ocean,-,98,1,,,,
99,-,Robin Schulz,In Your Eyes (feat. Alida),-,6,36,95,2020-03-08,54,2020-04-05
100,-,Trevor Daniel,Falling,-,4,35,61,2019-11-24,14,2020-01-05
