Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,2,56,2021-03-21,1,2021-03-28
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,8,81,2021-02-28,39,2021-04-11
3,down,Masked Wolf,Astronaut In The Ocean,2,1,13,60,2021-02-07,6,2021-04-04
4,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,4,1,,,,
5,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,5,1,,,,
6,up,Tiësto,The Business,10,6,20,52,2021-01-03,18,2021-04-04
7,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,1,3,2021-04-04,3,2021-04-04
8,down,Bausa,Titel 03,7,1,6,,,,
9,down,The Kid LAROI,WITHOUT YOU,8,3,17,32,2020-12-13,12,2021-02-28
10,down,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
11,down,The Weeknd,Save Your Tears,9,4,13,80,2020-03-22,1,2021-03-21
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,7,6,72,2021-03-07,18,2021-05-16
13,down,KASIMIR1441,Ohne Dich,6,1,11,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,6,6,96,2021-04-11,41,2021-05-16
15,down,"ATB, Topic & A7S",Your Love (9PM),14,13,10,89,2021-02-21,25,2021-04-04
16,down,24kGoldn,Mood (feat. iann dior),12,1,33,33,2020-08-23,1,2020-10-11
17,down,Zoe Wees,Girls Like Us,13,12,9,,,,
18,down,Justin Bieber,Hold On,11,11,4,11,2021-03-14,7,2021-03-28
19,down,T-Low,Ordentlich,15,11,6,,,,
20,up,Ofenbach,Wasted Love (feat. Lagique),29,19,4,92,2021-04-25,92,2021-04-25
21,down,Luciano,PEPPERMINT,18,4,4,,,,
22,down,Ufo361 & RIN,LOW LIFE,3,3,2,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),24,5,36,99,2020-07-26,16,2020-09-20
24,down,Nimo & Luciano,BAD EYEZ,23,7,6,,,,
25,down,The Weeknd,Blinding Lights,21,1,70,94,2019-12-01,1,2020-03-01
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,3,33,,,,
27,down,Ed Sheeran,Afterglow,17,9,14,18,2021-01-03,18,2021-01-03
28,up,Meduza,Paradise (feat. Dermot Kennedy),28,15,20,61,2021-01-03,22,2021-02-07
29,down,Rea Garvey & VIZE,The One,25,23,10,,,,
30,down,VIZE & Tokio Hotel,White Lies,22,15,11,,,,
31,down,Robin Schulz,All We Got (feat. KIDDO),30,4,24,68,2021-01-17,43,2021-01-31
32,down,Duncan Laurence,Arcade,31,25,8,88,2021-02-28,69,2021-03-14
33,up,Ava Max,My Head & My Heart,33,31,7,74,2021-02-21,12,2021-03-21
34,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,24,15,99,2021-01-31,73,2021-03-07
35,down,Apache 207,Roller,34,1,73,87,2019-11-10,75,2019-11-17
36,up,Vinai,Rise Up (feat. Vamero),38,36,13,,,,
37,down,Tate McRae,you broke me first,32,11,37,81,2020-08-23,15,2020-11-15
38,down,CJ,Whoopty,36,5,22,51,2020-11-22,8,2021-01-24
39,-,Farid Bang,KUCK KUCK,-,39,1,,,,
40,up,"VIZE, Joker Bra & Leony",Paradise,46,3,32,,,,
41,down,HVME,Goosebumps,40,22,27,85,2021-01-10,69,2021-01-17
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,2,33,61,2020-08-23,8,2020-10-04
43,down,KASIMIR1441,Wein für mich,26,26,2,,,,
44,-,Cro,track 4,-,44,1,,,,
45,down,Justin Bieber,As I Am (feat. Khalid),27,27,2,89,2021-03-21,16,2021-03-28
46,down,Nathan Evans,Wellerman,41,41,6,,,,
47,up,Harry Styles,Watermelon Sugar,56,4,48,85,2019-11-17,2,2020-08-23
48,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,55,46,9,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),50,1,50,79,2020-04-19,1,2020-07-05
50,down,Lil Tjay & 6LACK,Calling My Phone,42,13,7,70,2021-02-14,5,2021-02-21
51,up,SAINt JHN,Roses (Imanbek Remix),57,2,66,97,2020-01-12,7,2020-05-10
52,up,Glass Animals,Heat Waves,59,52,9,75,2021-02-28,71,2021-03-07
53,up,twocolors,Lovefool,65,14,40,,,,
54,up,Lil Nas X,HOLIDAY,73,2,19,68,2020-11-22,35,2020-12-06
55,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,1,41,36,2020-06-21,2,2020-08-09
56,down,SHINSKY x DIMA,Subwoofer,49,21,10,,,,
57,down,Miley Cyrus,Track Four,51,24,18,13,2020-11-29,13,2020-11-29
58,up,Cardi B,Up,61,57,8,4,2021-02-14,4,2021-02-14
59,down,Kali Uchis,telepatía,52,52,4,27,2021-02-28,6,2021-03-28
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,49,4,6,2021-03-14,2,2021-05-09
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,61,12,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),58,15,27,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),76,53,6,93,2020-10-25,3,2021-05-16
64,up,Tones And I,Fly Away,68,35,13,,,,
65,down,Justin Bieber,Anyone,48,14,13,5,2021-01-10,5,2021-01-10
66,up,VIZE & Tom Gregory,Never Let Me Down,66,4,46,,,,
67,up,Topic,Breaking Me (feat. A7S),81,5,63,94,2020-03-01,8,2020-08-16
68,down,Capital Bra,Aventador (feat. Jamule),39,7,4,,,,
69,up,Wincent Weiss,Wer wenn nicht wir,77,65,9,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,74,31,33,,,,
71,up,LA Vision & Gigi D'Agostino,Hollywood,86,2,41,,,,
72,up,Tones and I,Dance Monkey,93,1,72,6,2019-10-06,1,2019-11-10
73,up,Pashanim,Airwaves,90,4,45,,,,
74,-,"Olexesh, Hell Yes & Joker Bra",BLOCK,-,74,1,,,,
75,up,KitschKrieg & Jamule,Unterwegs,87,5,33,,,,
76,-,Alok & VIZE,Love Again (feat. Alida),-,62,1,,,,
77,down,Dua Lipa,We're Good,70,34,7,25,2021-02-21,11,2021-04-25
78,-,Leony,Faded Love,-,47,1,92,2021-05-16,92,2021-05-16
79,down,Lewis Capaldi,Someone You Loved,64,21,72,4,2019-10-06,4,2019-10-06
80,up,Jason Derulo,Take You Dancing,92,13,33,71,2020-08-23,16,2021-01-17
81,down,Hippie Sabotage,Devil Eyes,79,69,5,,,,
82,down,P.A. Sports,TRACK 8,43,26,3,,,,
83,down,Jamule & Capital Bra,No comprendo,75,3,7,,,,
84,-,Cro,Easy,-,84,1,,,,
85,-,Giveon,HEARTBREAK ANNIVERSARY,-,61,1,37,2021-02-21,8,2021-03-21
86,down,Justin Bieber,Holy (feat. Chance the Rapper),53,13,13,83,2020-09-20,4,2020-09-27
87,up,Ufo361 & Bonez MC,7,88,1,13,,,,
88,down,The Neighbourhood,Sweater Weather,80,63,14,77,2021-01-10,63,2021-02-07
89,up,"Joel Corry, RAYE & David Guetta",BED,94,86,2,90,2021-04-04,42,2021-04-18
90,-,David Guetta,Memories (feat. Kid Cudi),-,63,11,,,,
91,down,Juice WRLD,Robbery,83,39,36,33,2019-12-15,33,2019-12-15
92,down,Doja Cat,Streets,84,46,10,27,2021-01-24,7,2021-03-07
93,down,Pop Smoke,What You Know Bout Love,91,5,27,81,2020-07-12,14,2020-10-18
94,-,Travis Scott & HVME,Goosebumps (Remix),-,86,6,82,2021-02-14,44,2021-04-11
95,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,95,5,,,,
96,down,Juice WRLD & Marshmello,Come & Go,95,11,37,4,2020-07-19,4,2020-07-19
97,-,A1 x J1,Latest Trends,-,80,1,,,,
98,-,Ava Max,Kings & Queens,-,13,42,80,2020-03-15,37,2020-09-27
99,-,Cro,Traum,-,99,1,,,,
100,-,Vance Joy,Riptide,-,100,1,,,,
