Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,2,3,2021-04-04,3,2021-04-04
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,3,56,2021-03-21,1,2021-03-28
3,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,9,81,2021-02-28,39,2021-04-11
4,down,Masked Wolf,Astronaut In The Ocean,3,1,14,60,2021-02-07,6,2021-04-04
5,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,4,4,2,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,7,96,2021-04-11,41,2021-05-16
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,7,7,72,2021-03-07,18,2021-05-16
8,down,Tiësto,The Business,6,6,21,52,2021-01-03,18,2021-04-04
9,up,The Kid LAROI,WITHOUT YOU,9,3,18,32,2020-12-13,12,2021-02-28
10,up,Olivia Rodrigo,drivers license,10,1,13,1,2021-01-17,1,2021-01-17
11,up,The Weeknd,Save Your Tears,11,4,14,80,2020-03-22,1,2021-03-21
12,down,Bausa,Titel 03,8,1,7,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),15,13,11,89,2021-02-21,25,2021-04-04
14,down,KASIMIR1441,Ohne Dich,13,1,12,,,,
15,up,Zoe Wees,Girls Like Us,17,12,10,,,,
16,-,Jamule,Overdose,-,16,1,,,,
17,down,24kGoldn,Mood (feat. iann dior),16,1,34,33,2020-08-23,1,2020-10-11
18,down,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,5,5,2,,,,
19,up,Ofenbach,Wasted Love (feat. Lagique),20,19,5,92,2021-04-25,92,2021-04-25
20,-,Samra,Diebe,-,20,1,,,,
21,down,Justin Bieber,Hold On,18,11,5,11,2021-03-14,7,2021-03-28
22,down,T-Low,Ordentlich,19,11,7,,,,
23,up,Rea Garvey & VIZE,The One,29,23,11,,,,
24,up,Nimo & Luciano,BAD EYEZ,24,7,7,,,,
25,up,Duncan Laurence,Arcade,32,25,9,88,2021-02-28,69,2021-03-14
26,down,Luciano,PEPPERMINT,21,4,5,,,,
27,down,Joel Corry,Head & Heart (feat. MNEK),23,5,37,99,2020-07-26,16,2020-09-20
28,down,The Weeknd,Blinding Lights,25,1,71,94,2019-12-01,1,2020-03-01
29,down,Ed Sheeran,Afterglow,27,9,15,18,2021-01-03,18,2021-01-03
30,down,Meduza,Paradise (feat. Dermot Kennedy),28,15,21,61,2021-01-03,22,2021-02-07
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,3,34,,,,
32,down,VIZE & Tokio Hotel,White Lies,30,15,12,,,,
33,-,Olivia Rodrigo,deja vu,-,33,1,17,2021-04-11,16,2021-04-18
34,down,Robin Schulz,All We Got (feat. KIDDO),31,4,25,68,2021-01-17,43,2021-01-31
35,up,Tate McRae,you broke me first,37,11,38,81,2020-08-23,15,2020-11-15
36,down,Ava Max,My Head & My Heart,33,31,8,74,2021-02-21,12,2021-03-21
37,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,24,16,99,2021-01-31,73,2021-03-07
38,down,Vinai,Rise Up (feat. Vamero),36,36,14,,,,
39,down,Ufo361 & RIN,LOW LIFE,22,3,3,,,,
40,down,Apache 207,Roller,35,1,74,87,2019-11-10,75,2019-11-17
41,up,Lil Nas X,HOLIDAY,54,2,20,68,2020-11-22,35,2020-12-06
42,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,34,61,2020-08-23,8,2020-10-04
43,-,Schmyt & RIN,Gift,-,43,1,,,,
44,down,CJ,Whoopty,38,5,23,51,2020-11-22,8,2021-01-24
45,down,HVME,Goosebumps,41,22,28,85,2021-01-10,69,2021-01-17
46,down,"VIZE, Joker Bra & Leony",Paradise,40,3,33,,,,
47,up,Leony,Faded Love,78,47,2,92,2021-05-16,92,2021-05-16
48,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,48,46,10,,,,
49,-,Buba Corelli,Gluh i Nijem,-,49,1,,,,
50,up,Lil Tjay & 6LACK,Calling My Phone,50,13,8,70,2021-02-14,5,2021-02-21
51,down,Nathan Evans,Wellerman,46,41,7,,,,
52,up,Glass Animals,Heat Waves,52,52,10,75,2021-02-28,71,2021-03-07
53,up,Dua Lipa,Levitating (feat. DaBaby),63,53,7,93,2020-10-25,3,2021-05-16
54,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,51,79,2020-04-19,1,2020-07-05
55,down,Harry Styles,Watermelon Sugar,47,4,49,85,2019-11-17,2,2020-08-23
56,-,Azet,Nicht da,-,56,1,,,,
57,up,Cardi B,Up,58,57,9,4,2021-02-14,4,2021-02-14
58,-,Kontra K,Big Bad Wolf (feat. BACI),-,58,1,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),51,2,67,97,2020-01-12,7,2020-05-10
60,down,twocolors,Lovefool,53,14,41,,,,
61,up,Giveon,HEARTBREAK ANNIVERSARY,85,61,2,37,2021-02-21,8,2021-03-21
62,up,Alok & VIZE,Love Again (feat. Alida),76,62,2,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,49,5,6,2021-03-14,2,2021-05-09
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,61,13,,,,
65,up,Wincent Weiss,Wer wenn nicht wir,69,65,10,,,,
66,down,Tones And I,Fly Away,64,35,14,,,,
67,down,Kali Uchis,telepatía,59,52,5,27,2021-02-28,6,2021-03-28
68,down,Miley Cyrus,Track Four,57,24,19,13,2020-11-29,13,2020-11-29
69,up,Lewis Capaldi,Someone You Loved,79,21,73,4,2019-10-06,4,2019-10-06
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,1,42,36,2020-06-21,2,2020-08-09
71,down,Justin Bieber,As I Am (feat. Khalid),45,27,3,89,2021-03-21,16,2021-03-28
72,down,SHINSKY x DIMA,Subwoofer,56,21,11,,,,
73,down,VIZE & Tom Gregory,Never Let Me Down,66,4,47,,,,
74,up,Dua Lipa,We're Good,77,34,8,25,2021-02-21,11,2021-04-25
75,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,31,34,,,,
76,down,KASIMIR1441,Wein für mich,43,26,3,,,,
77,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,77,1,,,,
78,down,Topic,Breaking Me (feat. A7S),67,5,64,94,2020-03-01,8,2020-08-16
79,-,AURORA,Runaway,-,79,1,26,2021-04-18,13,2021-04-25
80,up,A1 x J1,Latest Trends,97,80,2,,,,
81,down,Master KG,Jerusalem (feat. Nomcebo Zikode),62,15,28,,,,
82,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,82,1,56,2021-04-11,56,2021-04-11
83,-,Jan Marten Block,Never Not Try,-,83,1,,,,
84,down,Capital Bra,Aventador (feat. Jamule),68,7,5,,,,
85,down,Tones and I,Dance Monkey,72,1,73,6,2019-10-06,1,2019-11-10
86,up,"Joel Corry, RAYE & David Guetta",BED,89,86,3,90,2021-04-04,42,2021-04-18
87,down,LA Vision & Gigi D'Agostino,Hollywood,71,2,42,,,,
88,up,The Neighbourhood,Sweater Weather,88,63,15,77,2021-01-10,63,2021-02-07
89,up,Travis Scott & HVME,Goosebumps (Remix),94,86,7,82,2021-02-14,44,2021-04-11
90,down,Justin Bieber,Anyone,65,14,14,5,2021-01-10,5,2021-01-10
91,down,KitschKrieg & Jamule,Unterwegs,75,5,34,,,,
92,down,Pashanim,Airwaves,73,4,46,,,,
93,down,Jason Derulo,Take You Dancing,80,13,34,71,2020-08-23,16,2021-01-17
94,down,Pop Smoke,What You Know Bout Love,93,5,28,81,2020-07-12,14,2020-10-18
95,down,Juice WRLD,Robbery,91,39,37,33,2019-12-15,33,2019-12-15
96,-,Undacava & Luciano,Melodien,-,96,1,,,,
97,down,Hippie Sabotage,Devil Eyes,81,69,6,,,,
98,down,Doja Cat,Streets,92,46,11,27,2021-01-24,7,2021-03-07
99,-,Tom Odell,Another Love,-,99,1,,,,
100,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,100,2,,,,
