Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
2,-,Ufo361,Allein sein,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
4,down,SAINt JHN,Roses (Imanbek Remix),3,2,15,97,2020-01-12,7,2020-05-10
5,-,Kontra K,Puste sie weg,-,5,1,,,,
6,down,Tones and I,Dance Monkey,4,1,22,6,2019-10-06,1,2019-11-10
7,down,Topic,Breaking Me (feat. A7S),5,5,12,94,2020-03-01,8,2020-08-16
8,-,Luciano,Trippin’,-,8,1,,,,
9,down,Robin Schulz,In Your Eyes (feat. Alida),6,6,12,95,2020-03-08,54,2020-04-05
10,down,Roddy Ricch,The Box,9,7,13,91,2019-12-08,2,2020-02-16
11,up,Ava Max,Salt,19,8,4,91,2020-03-01,65,2020-04-19
12,down,Dardan & Monet192,H <3 T E L,2,2,2,,,,
13,up,Dua Lipa,Don't Start Now,13,11,22,19,2019-11-03,3,2020-01-05
14,down,Apache 207,Roller,8,1,22,87,2019-11-10,75,2019-11-17
15,down,Powfu,Death Bed (feat. beabadoobee),12,6,6,100,2020-03-01,7,2020-04-26
16,-,AK Ausserkontrolle & Shindy,Hood,-,16,1,,,,
17,down,Samra & Capital Bra,Berlin,7,2,3,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),16,16,4,94,2020-03-15,35,2020-04-26
19,down,Trevor Daniel,Falling,15,4,20,61,2019-11-24,14,2020-01-05
20,down,Joker Bra & VIZE,Baby,14,1,9,98,2020-02-09,98,2020-02-09
21,down,Ufo361,"Bad Girls, Good Vibes",10,3,3,,,,
22,up,Dua Lipa,Physical,39,21,9,48,2020-02-02,15,2020-04-12
23,down,Loredana,Angst (feat. Rymez),11,1,4,,,,
24,up,Lil Mosey,Blueberry Faygo,43,17,6,69,2020-02-16,24,2020-04-12
25,down,Eminem,Godzilla (feat. Juice WRLD),17,5,11,84,2020-01-19,12,2020-01-26
26,-,Dua Lipa,Break My Heart,-,26,1,97,2020-03-29,5,2020-06-28
27,down,Soolking,Hayati (feat. MERO),18,18,2,,,,
28,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,21,12,,,,
29,down,Lewis Capaldi,Before You Go,22,22,16,45,2019-11-24,10,2020-08-30
30,up,Tom Gregory,Fingertips,35,22,4,,,,
31,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,31,1,,,,
32,down,Post Malone,Circles,24,12,22,2,2019-10-06,2,2019-10-06
33,down,Regard,Ride It,27,15,22,57,2019-10-06,13,2019-11-10
34,-,Lil Lano,Kein Grund,-,34,1,,,,
35,down,Billie Eilish,bad guy,29,10,22,5,2019-10-06,5,2019-10-06
36,up,Doja Cat,Boss Bitch,54,19,4,60,2020-03-22,23,2020-04-26
37,down,Arizona Zervas,ROXANNE,33,8,20,14,2019-11-24,4,2019-12-22
38,down,Lewis Capaldi,Someone You Loved,26,21,22,4,2019-10-06,4,2019-10-06
39,down,Justin Bieber,Intentions (feat. Quavo),31,14,8,35,2020-02-09,4,2020-04-05
40,down,Doja Cat,Say So,36,30,8,100,2020-02-02,6,2020-05-03
41,-,Farid Bang,quavo,-,41,1,,,,
42,down,"Capital Bra, Samra & LEA",110,34,2,22,,,,
43,down,Surfaces,Sunday Best,40,40,6,96,2020-03-01,27,2020-04-26
44,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),25,1,11,83,2020-01-26,83,2020-01-26
45,down,Ali Gatie,What If I Told You That I Love You,42,12,10,48,2020-02-02,48,2020-02-02
46,down,Luciano,Sip,20,3,4,,,,
47,down,The Weeknd,In Your Eyes,28,28,2,41,2020-03-22,12,2020-03-29
48,down,Capital Bra & Samra,100k Cash,23,1,5,,,,
49,down,Ashe,Moral of the Story,38,28,6,49,2020-03-01,49,2020-03-01
50,down,Maroon 5,Memories,45,15,22,36,2019-10-06,2,2019-11-17
51,down,Future,Life Is Good (feat. Drake),46,10,12,86,2020-01-12,6,2020-01-19
52,down,Dardan,D A YYY T O N A,37,8,5,,,,
53,down,Apache 207,Matrix,30,3,6,,,,
54,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,45,1,81,2020-03-29,40,2020-04-05
55,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),51,3,20,,,,
56,-,Megan Thee Stallion,Savage,-,34,1,61,2020-03-22,14,2020-04-19
57,down,Ufo361,Rich Rich,50,1,6,,,,
58,down,Luciano,Mios mit Bars,47,2,7,,,,
59,-,PARTYNEXTDOOR,BELIEVE IT,-,50,1,80,2020-04-05,80,2020-04-05
60,down,Apache 207,200 km/h,48,7,22,,,,
61,down,Tones and I,Never Seen the Rain,59,59,8,,,,
62,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),58,24,3,,,,
63,down,Capital Bra & Samra,Tilidin,52,8,22,,,,
64,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),57,47,8,,,,
65,down,Billie Eilish,everything i wanted,60,3,20,53,2019-11-17,3,2019-11-24
66,down,blackbear,hot girl bummer,65,14,22,75,2019-10-06,24,2019-11-10
67,up,VIZE,Stars (feat. Laniia),71,43,21,,,,
68,down,Bonez MC & RAF Camora,500 PS,66,30,22,,,,
69,down,DripReport,Skechers,53,25,3,68,2020-04-12,51,2020-04-19
70,-,Haftbefehl,RADW,-,70,1,,,,
71,down,Samra,Weiss,49,3,8,,,,
72,down,Tim Bendzko,Hoch,62,54,21,,,,
73,down,Halsey,You should be sad,61,20,12,74,2020-01-12,20,2020-02-16
74,down,Harry Styles,Adore You,68,56,13,24,2019-12-08,6,2020-04-19
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,74,44,19,87,2019-10-20,28,2019-12-08
76,-,NAV & Gunna,Turks (feat. Travis Scott),-,76,1,95,2020-03-29,26,2020-04-05
77,down,Juju,Vermissen (feat. Henning May),69,40,22,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,63,11,22,1,2019-10-06,1,2019-10-06
79,down,Sido & Apache 207,2002,72,8,22,,,,
80,-,Symba,Angels Sippen,-,20,1,,,,
81,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),98,34,2,,,,
82,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),64,60,9,55,2019-10-27,43,2019-11-03
83,down,LEA,Treppenhaus,73,73,4,,,,
84,down,Samra & Capital Bra,Wieder Lila,70,24,22,,,,
85,down,Lena & Nico Santos,Better,77,26,18,,,,
86,down,Gzuz,Donuts,55,1,10,,,,
87,down,24kGoldn,CITY OF ANGELS,80,76,5,,,,
88,down,AnnenMayKantereit,Ausgehen,75,61,7,,,,
89,-,Veysel,Gazoz Limon,-,89,1,,,,
90,-,Jack Harlow,Whats Poppin,-,40,1,76,2020-03-22,37,2020-04-19
91,down,OneRepublic,Rescue Me,78,35,16,72,2019-10-06,72,2019-10-06
92,down,Alan Walker & Ava Max,"Alone, Pt. II",83,66,11,,,,
93,up,The Cratez & Bonez MC,Honda Civic,93,3,22,,,,
94,down,Samra,6 Uhr,41,6,4,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),89,50,12,99,2020-01-12,49,2020-06-21
96,down,RAF Camora,Puta Madre,86,2,22,,,,
97,down,Mozzik,Auf Wiedersehen,67,4,7,,,,
98,-,Ava Max,Kings & Queens,-,13,1,80,2020-03-15,37,2020-09-27
99,down,Juice WRLD,Lucid Dreams,90,19,13,7,2019-12-15,7,2019-12-15
100,down,The Weeknd,After Hours,44,34,4,37,2020-02-23,22,2020-03-01
