Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,6,1,9,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,9,1,9,6,2019-10-06,1,2019-11-10
3,up,Gzuz,Vor der Tür,68,3,2,,,,
4,up,Trevor Daniel,Falling,24,4,7,61,2019-11-24,14,2020-01-05
5,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),25,3,7,,,,
6,up,Nimo & Hava,KEIN SCHLAF,20,1,4,,,,
7,up,Ufo361,Nur zur Info,14,7,2,,,,
8,up,Arizona Zervas,ROXANNE,35,8,7,14,2019-11-24,4,2019-12-22
9,up,"Capital Bra, Samra & LEA",110,30,2,9,,,,
10,up,Billie Eilish,bad guy,48,10,9,5,2019-10-06,5,2019-10-06
11,up,Dua Lipa,Don't Start Now,47,11,9,19,2019-11-03,3,2020-01-05
12,up,Samra,COLT,26,2,4,,,,
13,up,Tyga,Ayy Macarena,41,13,7,88,2019-12-01,64,2020-01-12
14,up,Capital Bra,Der Bratan bleibt der gleiche,27,1,5,58,2019-12-08,58,2019-12-08
15,up,Regard,Ride It,50,15,9,57,2019-10-06,13,2019-11-10
16,up,Post Malone,Circles,54,12,9,2,2019-10-06,2,2019-10-06
17,up,Apache 207,200 km/h,40,7,9,,,,
18,up,Maroon 5,Memories,52,15,9,36,2019-10-06,2,2019-11-17
19,up,Apache 207,Wieso tust Du dir das an?,44,3,9,,,,
20,up,Billie Eilish,everything i wanted,51,3,7,53,2019-11-17,3,2019-11-24
21,up,SENIDAH,100% (feat. Raf Camora),34,2,5,,,,
22,up,The Weeknd,Blinding Lights,85,1,5,94,2019-12-01,1,2020-03-01
23,up,RIN & Bausa,Keine Liebe,43,6,9,,,,
24,up,blackbear,hot girl bummer,66,14,9,75,2019-10-06,24,2019-11-10
25,up,RAF Camora,Puta Madre,58,2,9,,,,
26,down,Loredana,Mit Dir,22,22,2,,,,
27,up,Capital Bra & Samra,Tilidin,63,8,9,,,,
28,up,Sido & Apache 207,2002,64,8,9,,,,
29,up,Lewis Capaldi,Someone You Loved,73,21,9,4,2019-10-06,4,2019-10-06
30,up,Bonez MC & RAF Camora,500 PS,77,30,9,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,95,11,9,1,2019-10-06,1,2019-10-06
32,up,RIN,Alien,80,11,4,,,,
33,up,The Cratez & Bonez MC,Honda Civic,67,3,9,,,,
34,up,Nimo,KARMA,56,2,9,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,2,2,97,2020-01-12,7,2020-05-10
36,up,Selena Gomez,Lose You to Love Me,97,6,9,53,2019-10-27,2,2019-11-03
37,-,Camila Cabello,My Oh My (feat. DaBaby),-,33,2,52,2019-12-15,22,2020-02-02
38,up,Samra & Capital Bra,Wieder Lila,88,24,9,,,,
39,up,RAF Camora,Adriana,89,5,9,,,,
40,up,Juju,Vermissen (feat. Henning May),98,40,9,,,,
41,up,RAF Camora & Bonez MC,Unnormal,90,4,9,,,,
42,up,Travis Scott,HIGHEST IN THE ROOM,94,5,9,35,2019-10-06,2,2019-10-13
43,-,Apache 207,Doch in der Nacht,-,12,8,,,,
44,-,VIZE,Stars (feat. Laniia),-,43,8,,,,
45,up,Juice WRLD,Lucid Dreams,84,19,4,7,2019-12-15,7,2019-12-15
46,-,Ed Sheeran,Beautiful People (feat. Khalid),-,19,8,13,2019-10-06,13,2019-10-06
47,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,47,1,83,2019-12-29,32,2020-01-05
48,-,Loredana,Eiskalt (feat. Mozzik),-,16,8,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,44,6,87,2019-10-20,28,2019-12-08
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,8,31,2019-10-06,23,2019-11-17
51,-,Kianush & P.A. Sports,CASINO ROYAL,-,45,3,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,29,5,40,2019-10-06,40,2019-10-06
53,-,Samra & Capital Bra,Huracan,-,11,8,,,,
54,-,Lena & Nico Santos,Better,-,26,8,,,,
55,-,Jerome,Light,-,55,6,,,,
56,up,Nimo,STAR,60,56,2,,,,
57,-,Bausa,Mary,-,57,8,,,,
58,-,Ellie Goulding & Juice WRLD,Hate Me,-,48,7,69,2019-10-27,47,2019-12-15
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,5,60,2019-10-20,7,2019-11-17
60,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,60,1,55,2019-10-27,43,2019-11-03
61,-,Harry Styles,Adore You,-,56,3,24,2019-12-08,6,2020-04-19
62,-,Ava Max,Sweet but Psycho,-,62,1,77,2019-10-06,77,2019-10-06
63,-,Kygo & Whitney Houston,Higher Love,-,38,6,22,2019-10-06,20,2019-10-13
64,-,JACKBOYS & Sheck Wes,GANG GANG,-,64,1,87,2019-12-29,21,2020-01-05
65,-,Ava Max,Torn,-,65,5,41,2019-10-06,41,2019-10-06
66,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,47,6,43,2019-10-13,39,2019-11-10
67,-,Tim Bendzko,Hoch,-,54,8,,,,
68,-,Lewis Capaldi,Before You Go,-,22,3,45,2019-11-24,10,2020-08-30
69,-,Apache 207,Kein Problem,-,52,7,,,,
70,-,The BossHoss,Little Help (feat. Mimi & Josy),-,60,3,,,,
71,up,Samra,95 BPM,91,16,3,,,,
72,-,Freya Ridings,Castles,-,49,5,96,2019-11-03,96,2019-11-03
73,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,50,1,99,2020-01-12,49,2020-06-21
74,-,JACKBOYS,OUT WEST (feat. Young Thug),-,74,1,79,2019-12-29,28,2020-01-05
75,-,OneRepublic,Rescue Me,-,35,7,72,2019-10-06,72,2019-10-06
76,-,Kontra K & Luciano,Himmel grau,-,18,3,,,,
77,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,55,1,7,2019-10-06,7,2019-10-06
78,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,78,1,95,2019-12-29,43,2020-01-05
79,-,LUM!X & Gabry Ponte,Monster,-,79,5,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,28,5,21,2019-10-06,19,2019-10-13
81,-,Summer Cem,Summer Cem (feat. Luciano),-,9,8,,,,
82,-,R3HAB & A Touch of Class,All Around the World (La La La),-,82,1,,,,
83,-,Don Toliver,No Idea,-,67,1,95,2019-12-08,26,2020-01-12
84,-,Shindy,Tiffany,-,8,3,,,,
85,up,Capo,Puls steigt,99,85,2,,,,
86,-,Loredana,Kein Plan (feat. MERO),-,10,7,,,,
87,-,Harry Styles,Watermelon Sugar,-,4,3,85,2019-11-17,2,2020-08-23
88,-,Dermot Kennedy,Outnumbered,-,35,7,73,2019-10-20,73,2019-10-20
89,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,62,5,25,2019-10-13,16,2019-12-15
90,-,Bonez MC & Raf Camora & Gzuz,Kokain,-,90,2,,,,
91,-,Loredana,Jetzt rufst du an,-,38,5,,,,
92,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,82,3,,,,
93,-,Summer Cem,Diamonds (feat. Capital Bra),-,40,6,,,,
94,-,Mark Forster,194 Länder (Single Version),-,84,2,,,,
95,-,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),-,95,1,,,,
96,-,Miami Yacine,Alessandra Ambrosio,-,96,1,,,,
97,-,Capital Bra,Prinzessa,-,96,2,,,,
98,-,reezy & Summer Cem,PHANTOM,-,13,6,,,,
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,99,1,,,,
100,-,Billie Eilish,when the party's over,-,86,1,99,2019-12-29,27,2020-02-02
