Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Roadrunner,-,1,1,84,2020-05-31,84,2020-05-31
2,-,Capital Bra,Komm komm,-,2,1,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,6,79,2020-04-19,1,2020-07-05
4,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
5,down,Apache 207,Fame,2,1,3,65,2020-05-17,65,2020-05-17
6,down,SAINt JHN,Roses (Imanbek Remix),3,2,23,97,2020-01-12,7,2020-05-10
7,down,The Weeknd,Blinding Lights,5,1,26,94,2019-12-01,1,2020-03-01
8,down,Capital Bra & Loredana,Nicht verdient,6,1,5,56,2020-05-10,56,2020-05-10
9,up,Pashanim,Airwaves,10,4,2,,,,
10,up,surf mesa,Ily,11,10,8,63,2020-04-19,18,2020-07-12
11,down,Drake,Toosie Slide,8,1,8,65,2020-04-05,2,2020-04-26
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,12,1,75,2020-05-24,1,2020-05-31
13,up,Topic,Breaking Me (feat. A7S),13,5,20,94,2020-03-01,8,2020-08-16
14,-,Dardan,FAVELA,-,14,1,,,,
15,down,Ava Max,Salt,14,8,12,91,2020-03-01,65,2020-04-19
16,down,Ufo361,Emotions,12,1,5,91,2020-05-03,91,2020-05-03
17,down,Apache 207,Roller,15,1,30,87,2019-11-10,75,2019-11-17
18,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,3,5,65,2020-04-26,1,2020-05-03
19,down,BENEE,Supalonely (feat. Gus Dapperton),17,16,12,94,2020-03-15,35,2020-04-26
20,down,Powfu,Death Bed (feat. beabadoobee),18,6,14,100,2020-03-01,7,2020-04-26
21,down,Robin Schulz,In Your Eyes (feat. Alida),19,6,20,95,2020-03-08,54,2020-04-05
22,down,Tones and I,Dance Monkey,20,1,30,6,2019-10-06,1,2019-11-10
23,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,7,7,2,,,,
24,up,Ava Max,Kings & Queens,25,13,9,80,2020-03-15,37,2020-09-27
25,down,Luciano,Maison,9,9,2,,,,
26,down,Kayef,Ich würd' lügen,24,22,8,,,,
27,up,Bonez MC,Shotz Fired,27,1,7,,,,
28,down,Trevor Daniel,Falling,26,4,28,61,2019-11-24,14,2020-01-05
29,up,Tom Gregory,Fingertips,29,22,12,,,,
30,down,Dua Lipa,Don't Start Now,28,11,30,19,2019-11-03,3,2020-01-05
31,down,Shirin David,90-60-111,21,2,5,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,22,15,3,95,2020-05-10,3,2020-05-17
33,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,24,11,,,,
34,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),34,34,10,,,,
35,down,Luciano,Late Night,23,8,4,,,,
36,down,Roddy Ricch,The Box,30,7,21,91,2019-12-08,2,2020-02-16
37,down,Lil Mosey,Blueberry Faygo,31,17,14,69,2020-02-16,24,2020-04-12
38,up,VIZE & Tom Gregory,Never Let Me Down,54,4,3,,,,
39,down,Travis Scott,goosebumps,35,19,5,89,2020-04-26,18,2020-05-03
40,down,Kygo & OneRepublic,Lose Somebody,36,36,2,86,2020-06-07,80,2020-07-05
41,down,Travis Scott,HIGHEST IN THE ROOM,37,5,23,35,2019-10-06,2,2019-10-13
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,33,3,74,2020-04-19,18,2020-08-09
43,down,Nico Santos & Topic,Like I Love You,41,38,4,,,,
44,down,Jack Harlow,Whats Poppin,40,40,9,76,2020-03-22,37,2020-04-19
45,down,Doja Cat,Boss Bitch,33,19,12,60,2020-03-22,23,2020-04-26
46,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),44,21,20,,,,
47,up,Lewis Capaldi,Before You Go,48,22,24,45,2019-11-24,10,2020-08-30
48,up,Alicia Keys,Underdog,50,48,8,69,2020-01-12,43,2020-03-29
49,up,Lewis Capaldi,Someone You Loved,52,21,30,4,2019-10-06,4,2019-10-06
50,down,Samra,BaeBae,39,3,7,,,,
51,down,Regard,Ride It,47,15,30,57,2019-10-06,13,2019-11-10
52,down,Travis Scott,SICKO MODE,51,14,5,48,2020-04-26,9,2020-05-03
53,up,Billie Eilish,bad guy,53,10,30,5,2019-10-06,5,2019-10-06
54,down,Future,Life Is Good (feat. Drake),43,10,20,86,2020-01-12,6,2020-01-19
55,down,Symba,Angels Sippen,49,20,9,,,,
56,up,StaySolidRocky,Party Girl,87,33,2,86,2020-05-10,14,2020-06-14
57,up,Dua Lipa,Break My Heart,61,26,9,97,2020-03-29,5,2020-06-28
58,down,Post Malone,Circles,57,12,30,2,2019-10-06,2,2019-10-06
59,down,Apache 207,200 km/h,58,7,30,,,,
60,-,Harry Styles,Watermelon Sugar,-,4,5,85,2019-11-17,2,2020-08-23
61,down,Joker Bra & VIZE,Baby,56,1,17,98,2020-02-09,98,2020-02-09
62,down,Marshmello & Halsey,Be Kind,55,34,4,50,2020-05-03,29,2020-05-17
63,up,Sarah Lombardi,Te Amo Mi Amor,85,63,2,,,,
64,down,"Zuna, Loredana & SRNO",Du bist mein,42,1,9,,,,
65,down,Dua Lipa,Physical,45,21,17,48,2020-02-02,15,2020-04-12
66,up,FOURTY,WEISSER RAUCH,73,34,4,,,,
67,down,Surfaces,Sunday Best,60,40,14,96,2020-03-01,27,2020-04-26
68,down,"Capital Bra, Samra & LEA",110,65,2,30,,,,
69,down,Fero47,Anders,38,38,2,,,,
70,down,Arizona Zervas,ROXANNE,68,8,28,14,2019-11-24,4,2019-12-22
71,down,Juice WRLD,Righteous,62,24,5,24,2020-05-03,24,2020-05-03
72,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),74,3,28,,,,
73,down,CÉLINE,Tränen aus Kajal,69,50,8,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),72,5,19,84,2020-01-19,12,2020-01-26
75,up,Bonez MC & RAF Camora,500 PS,82,30,30,,,,
76,down,Melanie Martinez,Play Date,70,70,3,98,2020-05-17,53,2020-07-12
77,down,Doja Cat,Say So,71,30,16,100,2020-02-02,6,2020-05-03
78,down,Nimo & Rina,Trendsetter,66,23,4,,,,
79,-,Edmund,Leiwand,-,37,1,,,,
80,up,Sido & Apache 207,2002,80,8,29,,,,
81,down,Samra & Capital Bra,365 Tage,75,4,6,,,,
82,-,FOURTY & Monet192,WIEDER MAL,-,82,1,,,,
83,up,Capital Bra & Samra,Tilidin,83,8,30,,,,
84,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),78,47,16,,,,
85,-,The Cratez & Bonez MC,Honda Civic,-,3,25,,,,
86,down,Haftbefehl,Conan x Xenia,46,10,3,,,,
87,-,Jerome,Take My Hand,-,67,1,,,,
88,up,Garagen Larrys,Karl Ess von dem Mount Everest,99,88,2,,,,
89,-,Ardian Bujupi,Modela,-,89,1,,,,
90,up,Samra & Capital Bra,Wieder Lila,96,24,30,,,,
91,down,Ufo361,Allein sein,79,2,9,,,,
92,down,Kontra K,Namen,67,9,4,,,,
93,up,Mathea,Wollt dir nur sagen,94,79,4,,,,
94,down,Shindy,What's Luv,76,5,8,,,,
95,down,Justin Bieber,Intentions (feat. Quavo),86,14,16,35,2020-02-09,4,2020-04-05
96,down,Dardan & Monet192,H <3 T E L,91,2,10,,,,
97,-,Don Toliver,After Party,-,97,1,85,2020-05-03,71,2020-05-24
98,down,blackbear,hot girl bummer,90,14,30,75,2019-10-06,24,2019-11-10
99,-,Pashanim,Hauseingang,-,80,1,,,,
100,-,Juice WRLD,Lucid Dreams,-,19,16,7,2019-12-15,7,2019-12-15
