Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,11,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),5,1,11,70,2019-12-01,2,2020-12-27
3,up,Shakin' Stevens,Merry Christmas Everyone,16,3,8,62,2020-12-27,62,2020-12-27
4,up,Ariana Grande,Santa Tell Me,10,4,9,77,2019-12-08,8,2020-12-27
5,up,Chris Rea,Driving Home for Christmas (2019 Remaster),19,3,8,92,2019-12-29,61,2020-12-27
6,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,18,6,7,90,2019-12-08,45,2019-12-29
7,down,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
8,up,Kelly Clarkson,Underneath the Tree,21,7,7,77,2019-12-22,16,2020-12-27
9,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),33,8,7,99,2019-12-29,99,2019-12-29
10,up,ジャスティン・ビーバー,君とホワイト・キス,23,10,7,69,2019-12-29,21,2020-12-27
11,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],37,10,7,,,,
12,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),40,5,7,37,2019-12-29,37,2019-12-29
13,up,Bobby Helms,Jingle Bell Rock (Single Version),41,10,6,56,2019-12-22,19,2020-12-27
14,down,Billie Eilish,Therefore I Am,2,2,3,97,2020-11-15,4,2020-11-22
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,16,61,2020-08-23,8,2020-10-04
16,up,Queen,Thank God It's Christmas (Non-Album Single),67,11,6,,,,
17,up,José Feliciano,Feliz Navidad,56,13,6,75,2019-12-29,51,2020-12-27
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,3,16,,,,
19,up,Band Aid,Do They Know It's Christmas?,68,15,6,79,2019-12-08,14,2020-12-27
20,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),60,17,5,34,2019-12-29,13,2020-12-27
21,up,Sääftig,Dirndl Weed,83,21,2,,,,
22,down,Shawn Mendes,Monster,4,4,2,92,2020-11-22,4,2020-11-29
23,up,Pentatonix,Hallelujah,63,13,7,65,2019-12-22,51,2019-12-29
24,up,Bryan Adams,Christmas Time,81,15,6,,,,
25,down,Bonez MC,Angeklagt,8,1,6,87,2020-11-01,87,2020-11-01
26,up,Andy Williams,It's the Most Wonderful Time of the Year,69,18,6,35,2019-12-29,18,2020-12-27
27,up,ディーン・マーティン,レット・イット・スノウ,79,20,3,67,2019-12-29,29,2020-12-27
28,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,84,22,6,,,,
29,down,Joel Corry,Head & Heart (feat. MNEK),9,5,19,99,2020-07-26,16,2020-09-20
30,down,The Weeknd,Blinding Lights,25,1,53,94,2019-12-01,1,2020-03-01
31,down,Lune,gebe auf.,11,8,8,,,,
32,down,"VIZE, Joker Bra & Leony",Paradise,14,3,15,,,,
33,down,Pop Smoke,What You Know Bout Love,15,5,10,81,2020-07-12,14,2020-10-18
34,down,Ariana Grande,positions,12,9,6,77,2020-10-25,1,2020-11-01
35,-,The Ronettes,Sleigh Ride,-,23,2,57,2019-12-29,31,2020-12-27
36,down,Justin Bieber & benny blanco,Lonely,13,6,7,6,2020-10-25,6,2020-10-25
37,-,Luciano,AQUA,-,37,1,,,,
38,down,Tate McRae,you broke me first,22,11,20,81,2020-08-23,15,2020-11-15
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,33,79,2020-04-19,1,2020-07-05
40,down,Miley Cyrus,Track Four,24,24,2,13,2020-11-29,13,2020-11-29
41,-,Zuna,1 Stunde,-,41,1,,,,
42,-,Luna,Verlierer,-,28,1,,,,
43,-,Britney Spears,My Only Wish (This Year),-,28,5,,,,
44,up,Lil Nas X,HOLIDAY,58,2,2,68,2020-11-22,35,2020-12-06
45,down,Robin Schulz,All We Got (feat. KIDDO),38,4,7,68,2021-01-17,43,2021-01-31
46,-,Coldplay,Christmas Lights,-,25,5,,,,
47,down,LA Vision & Gigi D'Agostino,Hollywood,29,2,25,,,,
48,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,11,20,74,2020-07-05,5,2020-07-12
49,-,Jonas Brothers,Like It's Christmas,-,31,3,59,2019-11-10,59,2019-11-10
50,-,Michael Bublé,Holly Jolly Christmas,-,30,5,84,2019-12-29,84,2019-12-29
51,down,twocolors,Lovefool,34,14,24,,,,
52,down,CJ,Whoopty,44,5,5,51,2020-11-22,8,2021-01-24
53,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,25,36,2020-06-21,2,2020-08-09
54,down,VIZE & Tom Gregory,Never Let Me Down,32,4,30,,,,
55,down,Shawn Mendes,Wonder,28,27,9,15,2020-10-11,15,2020-10-11
56,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,56,2,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),49,2,50,97,2020-01-12,7,2020-05-10
58,down,Harry Styles,Watermelon Sugar,36,4,32,85,2019-11-17,2,2020-08-23
59,-,Studio Killers,Jenny,-,59,1,,,,
60,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,35,2,81,2019-12-29,81,2019-12-29
61,-,Meghan Trainor,I'll Be Home,-,36,5,,,,
62,down,Jason Derulo,Take You Dancing,26,13,17,71,2020-08-23,16,2021-01-17
63,-,Ava Max,Christmas Without You,-,27,1,,,,
64,-,Sam Smith,Have Yourself a Merry Little Christmas,-,33,5,,,,
65,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,31,17,,,,
66,-,Sia,Santa's Coming For Us,-,34,4,,,,
67,down,Topic,Breaking Me (feat. A7S),51,5,47,94,2020-03-01,8,2020-08-16
68,down,Juice WRLD & Marshmello,Come & Go,39,11,21,4,2020-07-19,4,2020-07-19
69,down,Meduza,Paradise (feat. Dermot Kennedy),45,15,4,61,2021-01-03,22,2021-02-07
70,down,Juice WRLD,Robbery,55,39,20,33,2019-12-15,33,2019-12-15
71,-,Band Aid 30,Do They Know It's Christmas? (2014),-,51,3,,,,
72,-,Loredana,OCEAN'S 8,-,72,1,,,,
73,down,Dennis Lloyd,Alien,46,31,13,,,,
74,-,reezy & Nimo,TRANCE,-,74,1,,,,
75,down,KC Rebell & Summer Cem,DOWN,17,17,2,,,,
76,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,59,2,,,,
77,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,26,2,,,,
78,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,37,3,,,,
79,down,BTS,Dynamite,31,24,15,96,2020-08-23,2,2020-08-30
80,down,Apache 207,Roller,71,1,57,87,2019-11-10,75,2019-11-17
81,down,HVME,Goosebumps,62,22,11,85,2021-01-10,69,2021-01-17
82,-,Elton John,Step Into Christmas,-,32,3,,,,
83,-,Sarah Connor,The Best Side Of Life,-,49,2,,,,
84,down,Justin Bieber,Holy (feat. Chance the Rapper),42,13,11,83,2020-09-20,4,2020-09-27
85,down,KitschKrieg & Jamule,Unterwegs,52,5,17,,,,
86,down,Miley Cyrus,Midnight Sky,75,48,16,14,2020-08-23,12,2020-10-25
87,down,Dermot Kennedy,Giants,54,35,9,,,,
88,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,15,10,,,,
89,down,Tiësto,The Business,80,6,3,52,2021-01-03,18,2021-04-04
90,down,AK Ausserkontrolle,A.S.S.N. 10,66,1,27,,,,
91,down,Pashanim,Airwaves,85,4,29,,,,
92,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,48,2,,,,
93,down,Ritt Momney,Put Your Records On,50,22,11,95,2020-10-18,84,2020-11-01
94,down,Bozza & Sido,Woher,20,20,2,,,,
95,down,Casar,Habibi,78,34,4,,,,
96,-,Michael Bublé,All I Want for Christmas Is You,-,65,2,,,,
97,-,Kylie Minogue,Santa Baby,-,29,3,,,,
98,down,Cardi B,WAP (feat. Megan Thee Stallion),57,8,17,80,2020-08-09,1,2020-08-16
99,-,Katy Perry,Cozy Little Christmas,-,57,2,,,,
100,down,Lewis Capaldi,Someone You Loved,72,21,56,4,2019-10-06,4,2019-10-06
