Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,2,6,61,2020-08-23,8,2020-10-04
3,-,Capital Bra,Einsam an der Spitze,-,3,1,,,,
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,15,36,2020-06-21,2,2020-08-09
5,up,Capital Bra & Cro,Frühstück in Paris,9,1,5,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,6,2,15,,,,
7,down,Bonez MC,Fuckst mich nur ab,2,2,3,,,,
8,up,KitschKrieg & Jamule,Unterwegs,10,5,7,,,,
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,3,6,,,,
10,up,Joel Corry,Head & Heart (feat. MNEK),18,5,9,99,2020-07-26,16,2020-09-20
11,up,"VIZE, Joker Bra & Leony",Paradise,19,3,5,,,,
12,down,Cardi B,WAP (feat. Megan Thee Stallion),11,8,7,80,2020-08-09,1,2020-08-16
13,down,VIZE & Tom Gregory,Never Let Me Down,12,4,20,,,,
14,up,Harry Styles,Watermelon Sugar,14,4,22,85,2019-11-17,2,2020-08-23
15,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,1,83,2020-09-20,4,2020-09-27
16,-,Azet & ALBI,Fast Life 2,-,16,1,,,,
17,down,Bonez MC & Maxwell,Ihr Hobby,3,3,2,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,23,79,2020-04-19,1,2020-07-05
19,up,Tate McRae,you broke me first,30,11,10,81,2020-08-23,15,2020-11-15
20,up,AK Ausserkontrolle,A.S.S.N. 10,22,1,17,,,,
21,up,twocolors,Lovefool,26,14,14,,,,
22,down,Bonez MC,Papa ist in Hollywood,5,5,2,,,,
23,up,Jason Derulo,Take You Dancing,33,13,7,71,2020-08-23,16,2021-01-17
24,-,Gentleman,Devam,-,24,1,,,,
25,up,Apache 207,Bläulich,25,1,12,75,2020-07-12,75,2020-07-12
26,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,44,2,9,,,,
27,-,Capital Bra,Makarov Komplex II,-,27,1,,,,
28,up,Juice WRLD & Marshmello,Come & Go,29,11,11,4,2020-07-19,4,2020-07-19
29,down,"Bonez MC, Gzuz, Maxwell, LX & Sa4",187 Gang,7,7,2,,,,
30,up,The Weeknd,Blinding Lights,31,1,43,94,2019-12-01,1,2020-03-01
31,down,Robin Schulz & Wes,Alane,28,8,14,93,2020-08-16,93,2020-08-16
32,-,"Capital Bra, Nimo & Summer Cem",Früher pleite heute Benz,-,32,1,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,11,10,74,2020-07-05,5,2020-07-12
34,down,Bonez MC,Tilidin Weg,15,1,8,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),34,2,40,97,2020-01-12,7,2020-05-10
36,-,Kontra K,Freunde,-,36,1,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,19,7,54,2020-07-12,6,2020-08-09
38,up,DJ Khaled,POPSTAR (feat. Drake),42,22,6,94,2020-07-19,8,2020-09-20
39,up,Topic,Breaking Me (feat. A7S),39,5,37,94,2020-03-01,8,2020-08-16
40,-,Capital Bra & Loredana,Wenn ich will,-,40,1,,,,
41,down,DJ Khaled,GREECE (feat. Drake),40,24,10,24,2020-07-26,24,2020-07-26
42,up,Ava Max,Kings & Queens,43,13,26,80,2020-03-15,37,2020-09-27
43,-,Capital Bra & Sido,Keine Helden,-,43,1,,,,
44,-,Capital Bra,Zeit vergeht,-,44,1,,,,
45,up,Mark Forster,Übermorgen,45,26,15,,,,
46,down,Bonez MC,Roadrunner,23,1,18,84,2020-05-31,84,2020-05-31
47,down,Pashanim,Airwaves,41,4,19,,,,
48,down,Capital Bra,Berlin lebt immer noch,16,16,2,,,,
49,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,2,12,,,,
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),47,17,6,78,2020-08-16,3,2020-08-23
51,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,31,7,,,,
52,down,Apache 207,Roller,48,1,47,87,2019-11-10,75,2019-11-17
53,down,Ufo361 & Sonus030,Games,35,5,3,,,,
54,-,Capital Bra & Nico Santos,Seitdem ich klein bin,-,54,1,,,,
55,down,Tujamo & VIZE,Lonely (feat. MAJAN),52,42,8,,,,
56,-,KC Rebell & Summer Cem,Maximum 7,-,56,1,,,,
57,down,BTS,Dynamite,51,24,5,96,2020-08-23,2,2020-08-30
58,-,Capital Bra,Papas Passat,-,58,1,,,,
59,-,Capital Bra & Loredana,Nicht verdient,-,1,14,56,2020-05-10,56,2020-05-10
60,-,Kool Savas,Titel 10,-,60,1,,,,
61,-,Capital Bra & SDP,Virus,-,61,1,,,,
62,down,Bausa,2012,49,8,5,,,,
63,down,Bonez MC & Jahmiel,Wild Wild West,17,17,2,,,,
64,down,Juice WRLD,Robbery,62,39,10,33,2019-12-15,33,2019-12-15
65,down,Bonez MC & Gzuz,Grabstein,20,20,2,,,,
66,down,Tones And I,Ur So F**kInG cOoL,53,22,14,,,,
67,up,Dennis Lloyd,Alien,74,31,3,,,,
68,down,Tones and I,Dance Monkey,59,1,47,6,2019-10-06,1,2019-11-10
69,down,Miley Cyrus,Midnight Sky,65,48,6,14,2020-08-23,12,2020-10-25
70,-,Ritt Momney,Put Your Records On,-,22,1,95,2020-10-18,84,2020-11-01
71,down,Lucky Luke,Cooler Than Me (Radio Edit),61,33,16,,,,
72,down,Kygo & Tina Turner,What's Love Got to Do with It,60,38,10,83,2020-09-06,57,2020-09-20
73,down,Alle Achtung,Marie,56,21,14,,,,
74,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),66,2,13,,,,
75,down,Juice WRLD,Wishing Well,67,28,11,13,2020-07-19,13,2020-07-19
76,-,Capital Bra & Kalazh44,Eda Özil,-,76,1,,,,
77,down,Apache 207,Fame,57,1,20,65,2020-05-17,65,2020-05-17
78,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),64,24,28,,,,
79,down,Machine Gun Kelly & blackbear,my ex's best friend,72,51,5,91,2020-09-20,38,2020-10-04
80,down,Sarhad,Sinne,68,31,11,,,,
81,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,45,1,,,,
82,down,Pop Smoke,Dior,79,64,12,100,2020-02-23,46,2020-07-12
83,down,Conan Gray,Heather,77,69,4,44,2020-08-23,15,2020-09-13
84,down,Dardan,Ma Bae,73,19,9,,,,
85,up,Kool Savas & Alies,AMG,92,57,3,,,,
86,down,Seiler und Speer,Principessa,71,64,10,,,,
87,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),70,34,27,,,,
88,down,Bonez MC,Panik,27,27,2,,,,
89,down,Chris Steger,Zefix,82,82,3,,,,
90,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),63,54,8,,,,
91,down,Ava Max,Who's Laughing Now,89,63,3,,,,
92,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),81,56,2,99,2020-10-11,61,2020-11-01
93,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
94,down,FOURTY,WEISSER RAUCH,75,34,21,,,,
95,-,Capital Bra & Samra,100k Cash,-,1,9,,,,
96,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),98,68,2,,,,
97,down,Bonez MC,Handschuhfach,24,24,2,,,,
98,down,ELIF,XX,58,35,3,,,,
99,down,Bonez MC,Big Body Benz,69,1,14,84,2020-06-28,84,2020-06-28
100,down,Nico Santos & Topic,Like I Love You,78,38,21,,,,
