Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),2,1,6,81,2021-02-28,39,2021-04-11
2,down,Masked Wolf,Astronaut In The Ocean,1,1,11,60,2021-02-07,6,2021-04-04
3,up,KASIMIR1441,Ohne Dich,3,1,9,,,,
4,up,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
5,up,Bausa,Titel 03,5,1,4,,,,
6,up,The Kid LAROI,WITHOUT YOU,9,3,15,32,2020-12-13,12,2021-02-28
7,up,The Weeknd,Save Your Tears,10,4,11,80,2020-03-22,1,2021-03-21
8,up,Tiësto,The Business,11,6,18,52,2021-01-03,18,2021-04-04
9,up,24kGoldn,Mood (feat. iann dior),12,1,31,33,2020-08-23,1,2020-10-11
10,down,Luciano,PEPPERMINT,4,4,2,,,,
11,up,T-Low,Ordentlich,15,11,4,,,,
12,up,Zoe Wees,Girls Like Us,13,12,7,,,,
13,up,"ATB, Topic & A7S",Your Love (9PM),18,13,8,89,2021-02-21,25,2021-04-04
14,up,Ed Sheeran,Afterglow,14,9,12,18,2021-01-03,18,2021-01-03
15,up,VIZE & Tokio Hotel,White Lies,20,15,9,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,3,31,,,,
17,up,The Weeknd,Blinding Lights,19,1,68,94,2019-12-01,1,2020-03-01
18,down,Capital Bra,Aventador (feat. Jamule),7,7,2,,,,
19,up,Nimo & Luciano,BAD EYEZ,22,7,4,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),25,5,34,99,2020-07-26,16,2020-09-20
21,up,Robin Schulz,All We Got (feat. KIDDO),23,4,22,68,2021-01-17,43,2021-01-31
22,up,Meduza,Paradise (feat. Dermot Kennedy),26,15,18,61,2021-01-03,22,2021-02-07
23,up,Rea Garvey & VIZE,The One,29,23,8,,,,
24,down,Justin Bieber,Hold On,17,11,2,11,2021-03-14,7,2021-03-28
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],39,7,4,72,2021-03-07,18,2021-05-16
26,-,P.A. Sports,TRACK 8,-,26,1,,,,
27,-,Azet,Fluch,-,27,1,,,,
28,up,Duncan Laurence,Arcade,28,25,6,88,2021-02-28,69,2021-03-14
29,down,Tate McRae,you broke me first,27,11,35,81,2020-08-23,15,2020-11-15
30,-,Samra & Ano,Augen überall,-,30,1,,,,
31,up,Ava Max,My Head & My Heart,34,31,5,74,2021-02-21,12,2021-03-21
32,up,Apache 207,Roller,35,1,71,87,2019-11-10,75,2019-11-17
33,down,Cro,track 10,8,8,2,,,,
34,down,CJ,Whoopty,31,5,20,51,2020-11-22,8,2021-01-24
35,up,Ofenbach,Wasted Love (feat. Lagique),86,19,2,92,2021-04-25,92,2021-04-25
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),36,24,13,99,2021-01-31,73,2021-03-07
37,down,Lil Tjay & 6LACK,Calling My Phone,33,13,5,70,2021-02-14,5,2021-02-21
38,down,SHINSKY x DIMA,Subwoofer,32,21,8,,,,
39,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,2,31,61,2020-08-23,8,2020-10-04
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,6,4,96,2021-04-11,41,2021-05-16
41,up,Vinai,Rise Up (feat. Vamero),44,36,11,,,,
42,up,HVME,Goosebumps,43,22,25,85,2021-01-10,69,2021-01-17
43,down,"VIZE, Joker Bra & Leony",Paradise,42,3,30,,,,
44,-,Kidda,PALE (feat. Dardan),-,44,1,,,,
45,up,Nathan Evans,Wellerman,57,41,4,,,,
46,up,Miley Cyrus,Track Four,47,24,16,13,2020-11-29,13,2020-11-29
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,1,48,79,2020-04-19,1,2020-07-05
48,down,Drake,What’s Next,30,30,2,68,2021-03-07,4,2021-03-14
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,49,2,6,2021-03-14,2,2021-05-09
50,up,ElyOtto,SugarCrash!,51,47,4,,,,
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,15,25,,,,
52,up,Kali Uchis,telepatía,66,52,2,27,2021-02-28,6,2021-03-28
53,down,SAINt JHN,Roses (Imanbek Remix),52,2,64,97,2020-01-12,7,2020-05-10
54,down,Jamule & Capital Bra,No comprendo,38,3,5,,,,
55,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,31,31,,,,
56,up,Harry Styles,Watermelon Sugar,77,4,46,85,2019-11-17,2,2020-08-23
57,down,Tones And I,Fly Away,53,35,11,,,,
58,-,Marteria,Niemand bringt Marten um,-,58,1,,,,
59,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,61,46,7,,,,
60,down,Samra & TOPIC42,Lost,58,11,14,,,,
61,up,Glass Animals,Heat Waves,67,52,7,75,2021-02-28,71,2021-03-07
62,up,Cardi B,Up,69,57,6,4,2021-02-14,4,2021-02-14
63,down,Lil Nas X,HOLIDAY,60,2,17,68,2020-11-22,35,2020-12-06
64,down,VIZE & Tom Gregory,Never Let Me Down,63,4,44,,,,
65,down,twocolors,Lovefool,59,14,38,,,,
66,down,Lewis Capaldi,Someone You Loved,65,21,70,4,2019-10-06,4,2019-10-06
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,1,39,36,2020-06-21,2,2020-08-09
68,up,Doja Cat,Streets,71,46,8,27,2021-01-24,7,2021-03-07
69,up,Hippie Sabotage,Devil Eyes,75,69,3,,,,
70,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),54,10,6,,,,
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),87,61,10,,,,
72,down,Pop Smoke,What You Know Bout Love,64,5,25,81,2020-07-12,14,2020-10-18
73,down,Kontra K,Diese eine Melodie,16,16,2,,,,
74,up,Wincent Weiss,Wer wenn nicht wir,94,65,7,,,,
75,up,Juice WRLD,Robbery,78,39,34,33,2019-12-15,33,2019-12-15
76,down,Ufo361 & Bonez MC,7,70,1,11,,,,
77,down,KitschKrieg & Jamule,Unterwegs,73,5,31,,,,
78,down,Dua Lipa,We're Good,74,34,5,25,2021-02-21,11,2021-04-25
79,up,The Neighbourhood,Sweater Weather,83,63,12,77,2021-01-10,63,2021-02-07
80,down,Sääftig,Bayrisch Drip,72,17,12,,,,
81,up,Topic,Breaking Me (feat. A7S),85,5,61,94,2020-03-01,8,2020-08-16
82,down,Drake,Wants and Needs (feat. Lil Baby),40,40,2,90,2021-03-07,3,2021-03-14
83,down,LA Vision & Gigi D'Agostino,Hollywood,82,2,39,,,,
84,up,Pashanim,Airwaves,84,4,43,,,,
85,down,Tones and I,Dance Monkey,81,1,70,6,2019-10-06,1,2019-11-10
86,down,RIN,Meer,24,24,2,,,,
87,up,Juice WRLD & Marshmello,Come & Go,90,11,35,4,2020-07-19,4,2020-07-19
88,-,Imagine Dragons,Follow You,-,88,1,,,,
89,up,Jason Derulo,Take You Dancing,91,13,31,71,2020-08-23,16,2021-01-17
90,up,Juice WRLD,Lucid Dreams,95,19,39,7,2019-12-15,7,2019-12-15
91,down,Bonez MC,Angeklagt,88,1,21,87,2020-11-01,87,2020-11-01
92,down,"Ricky Rich, Dardan & Zuna",Habibi,45,45,2,,,,
93,up,Travis Scott & HVME,Goosebumps (Remix),99,86,5,82,2021-02-14,44,2021-04-11
94,-,Veysel & RAMO,LE CRIME PAIE,-,94,1,,,,
95,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,41,10,3,,,,
96,up,Lil Peep,Star Shopping,98,61,12,,,,
97,-,BANNERS,Someone To You,-,97,1,,,,
98,down,Justin Bieber,Anyone,93,14,11,5,2021-01-10,5,2021-01-10
99,-,Mike Singer,Verdammt ich lieb' Dich,-,65,5,,,,
100,-,Dua Lipa,Levitating (feat. DaBaby),-,53,4,93,2020-10-25,3,2021-05-16
