Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
3,up,Apache 207,Wieso tust Du dir das an?,3,3,0,,,,
4,up,"Capital Bra, Samra & LEA",110,5,2,0,,,,
5,down,RAF Camora,Puta Madre,4,2,0,,,,
6,up,Selena Gomez,Lose You to Love Me,47,6,0,53,2019-10-27,2,2019-11-03
7,up,Apache 207,200 km/h,8,7,0,,,,
8,down,The Cratez & Bonez MC,Honda Civic,7,3,0,,,,
9,down,RIN & Bausa,Keine Liebe,6,6,0,,,,
10,up,Sido & Apache 207,2002,10,8,0,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,9,5,0,35,2019-10-06,2,2019-10-13
12,-,Apache 207,Doch in der Nacht,-,12,0,,,,
13,-,reezy & Summer Cem,PHANTOM,-,13,0,,,,
14,up,Post Malone,Circles,14,12,0,2,2019-10-06,2,2019-10-06
15,up,blackbear,hot girl bummer,15,14,0,75,2019-10-06,24,2019-11-10
16,down,Capital Bra & Samra,Tilidin,13,8,0,,,,
17,down,RAF Camora,Adriana,12,5,0,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,17,11,0,1,2019-10-06,1,2019-10-06
19,-,Bushido & Animus,Lichter der Stadt,-,19,0,,,,
20,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,11,3,0,,,,
21,up,Lewis Capaldi,Someone You Loved,23,21,0,4,2019-10-06,4,2019-10-06
22,down,Loredana,Kein Plan (feat. MERO),18,10,0,,,,
23,down,Samra & Capital Bra,Huracan,16,11,0,,,,
24,up,Maroon 5,Memories,28,15,0,36,2019-10-06,2,2019-11-17
25,down,Loredana,Eiskalt (feat. Mozzik),20,16,0,,,,
26,down,Billie Eilish,bad guy,22,10,0,5,2019-10-06,5,2019-10-06
27,down,Ed Sheeran,Beautiful People (feat. Khalid),19,19,0,13,2019-10-06,13,2019-10-06
28,-,Apache 207,Sex mit dir,-,28,0,,,,
29,down,Lena & Nico Santos,Better,26,26,0,,,,
30,-,Farid Bang,Stier,-,30,0,,,,
31,-,Yung Hurn,Ponny,-,31,0,,,,
32,down,Regard,Ride It,30,15,0,57,2019-10-06,13,2019-11-10
33,-,Selena Gomez,Look At Her Now,-,33,0,18,2019-10-27,8,2019-11-03
34,down,Samra & Capital Bra,Wieder Lila,27,24,0,,,,
35,down,Summer Cem,Summer Cem (feat. Luciano),21,9,0,,,,
36,-,Kanye West,Follow God,-,36,0,96,2019-10-27,18,2019-11-10
37,up,Bonez MC & RAF Camora,500 PS,39,30,0,,,,
38,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),33,33,0,,,,
39,down,RIN,Fabergé,25,6,0,,,,
40,down,Loredana,Genick,29,14,0,,,,
41,down,Dermot Kennedy,Outnumbered,35,35,0,73,2019-10-20,73,2019-10-20
42,-,Apache 207,Beef,-,42,0,,,,
43,up,VIZE,Stars (feat. Laniia),59,43,0,,,,
44,down,Mathea,Chaos,34,25,0,,,,
45,down,OneRepublic,Rescue Me,42,35,0,72,2019-10-06,72,2019-10-06
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,29,0,40,2019-10-06,40,2019-10-06
47,down,Kygo & Whitney Houston,Higher Love,38,38,0,22,2019-10-06,20,2019-10-13
48,up,Ellie Goulding & Juice WRLD,Hate Me,88,48,0,69,2019-10-27,47,2019-12-15
49,down,Ed Sheeran & Justin Bieber,I Don't Care,41,31,0,31,2019-10-06,23,2019-11-17
50,up,Juju,Vermissen (feat. Henning May),61,40,0,,,,
51,down,Capital Bra & Samra,Nummer 1,36,19,0,,,,
52,up,Apache 207,Kein Problem,55,52,0,,,,
53,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),82,47,0,43,2019-10-13,39,2019-11-10
54,-,Apache 207,Keine Fragen,-,54,0,,,,
55,down,Capital Bra & Samra,Lieber Gott,32,12,0,,,,
56,-,Apache 207,Grey Goose,-,56,0,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,28,0,21,2019-10-06,19,2019-10-13
58,down,Veysel & Jugglerz,Normal,24,24,0,,,,
59,down,Dardan,gENAuSo (feat. Xiara),51,50,0,,,,
60,down,Capo,Im Rhythmus gefangen,31,24,0,,,,
61,down,Loredana,Jetzt rufst du an,50,38,0,,,,
62,down,Y2K & bbno$,Lalala,58,30,0,11,2019-10-06,11,2019-10-06
63,down,Harry Styles,Lights Up,45,31,0,19,2019-10-13,12,2019-10-20
64,down,RAF Camora,Vendetta,49,17,0,,,,
65,down,Summer Cem,Diamonds (feat. Capital Bra),60,40,0,,,,
66,down,Summer Cem,Primetime,54,33,0,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",53,35,0,21,2019-10-06,9,2019-10-13
68,down,Post Malone,Goodbyes (feat. Young Thug),48,27,0,10,2019-10-06,10,2019-10-06
69,down,RIN,UP IN SMOKE,44,21,0,,,,
70,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),63,55,0,,,,
71,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,62,62,0,25,2019-10-13,16,2019-12-15
72,down,Camila Cabello,Liar,70,70,0,23,2019-10-06,14,2019-10-27
73,down,Jamule,MONEYHONEYDRIP,57,37,0,,,,
74,down,Bausa,Mary,67,57,0,,,,
75,down,"YOUNOTUS, Janieck & Senex",Narcotic,66,49,0,82,2019-10-20,82,2019-10-20
76,down,"Capital Bra, Samra & Santos",Purple Rain,43,22,0,,,,
77,-,RAF Camora,Sag ihnen 2,-,7,0,,,,
78,down,Tim Bendzko,Hoch,64,54,0,,,,
79,down,KC Rebell & RAF Camora,Neptun,68,53,0,,,,
80,-,Jerome,Light,-,55,0,,,,
81,up,LUM!X & Gabry Ponte,Monster,81,79,0,,,,
82,down,Ufo361,Nummer (feat. RAF Camora),69,51,0,,,,
83,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,55,0,7,2019-10-06,7,2019-10-06
84,down,Samra & Capital Bra,Zombie,65,34,0,,,,
85,down,TJ_beastboy,1000x COOLER,74,74,0,,,,
86,down,Sam Smith,How Do You Sleep?,73,71,0,8,2019-10-06,6,2019-10-13
87,-,SHAED & ZAYN,Trampoline,-,56,0,63,2019-10-06,63,2019-10-06
88,-,Patron & Dardan,WO???,-,88,0,,,,
89,down,Timmy Trumpet,World At Our Feet,79,79,0,,,,
90,down,Capo,Run Run Run,78,64,0,,,,
91,down,"Luciano, Ufo361 & Lil Baby",Fendi Drip,75,43,0,,,,
92,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),83,70,0,,,,
93,-,Major Lazer & Khalid,Trigger,-,93,0,,,,
94,down,Sarah Connor,Vincent,77,45,0,,,,
95,down,Fero47,Schau mich an,84,26,0,,,,
96,down,KALIM & Nimo,Lowrider,56,29,0,,,,
97,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,97,0,25,2019-10-27,23,2019-11-24
98,down,Olexesh & Nimo,Augen Husky,71,34,0,,,,
99,-,The BossHoss,Little Help (feat. Mimi & Josy),-,60,0,,,,
100,down,Bonez MC & Raf Camora & Gzuz,Kokain,97,90,0,,,,
