Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROYAL MUSIC,Cafe Vibe :: Mellow Coffee,1,1,4,,,,
2,up,Laufey,Bewitched,3,1,44,,,,
3,up,Miles Davis,Kind of Blue,11,1,236,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,198,,,,
5,up,클래식재즈피아노,재즈 피아노로 듣는 영화 속 클래식,9,3,131,,,,
6,down,브래드 멜다우,After Bach II,2,2,3,,,,
7,up,アントニオ・カルロス・ジョビン,Wave,7,4,238,,,,
8,down,Cafe Music BGM Channel,Café's Standard,6,4,4,,,,
9,down,Chet Baker,Chet Baker Sings,8,1,209,,,,
10,down,WILLOW,empathogen,5,5,4,,,,
11,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,17,11,2,,,,
12,up,ROYAL MUSIC,Summer Lounge,25,2,26,,,,
13,down,Keith Jarrett,"The Melody At Night, With You",12,2,238,,,,
14,down,Bill Evans & Jim Hall,Undercurrent,10,3,226,,,,
15,up,John Coltrane,A Love Supreme,50,2,75,,,,
16,up,스튜디오360 경음악단,예언,38,16,2,,,,
17,up,オスカー・ピーターソン・トリオ,We Get Requests,22,2,217,,,,
18,down,Nina Simone,I Put a Spell On You,15,8,14,,,,
19,up,Cafe Music BGM Channel,Morning + Study,21,2,6,,,,
20,down,Bill Evans Trio,Waltz for Debby (Original Jazz Classics Remasters) [with Paul Motian & Scott Lefaro],18,7,209,,,,
21,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,21,1,,,,
22,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),24,3,238,,,,
23,up,Bill Evans,You Must Believe In Spring (Remastered 2022),30,13,105,,,,
24,up,Bill Evans Trio,Portrait in Jazz (Remastered),36,18,26,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,31,7,235,,,,
26,down,김효동,Rainbow Funk,23,23,5,,,,
27,down,Cafe Music BGM Channel,Christmas Candle - EP,13,13,9,,,,
28,up,허준영,Neophiliac;새로움을 향한 본능,43,24,29,,,,
29,down,Sirodzha Igor,"Relaxing Starbucks Inspired Coffee Music - Coffee Shop Music, Cafe Jazz Music",19,16,74,,,,
30,up,김소현,Ballet Class Music Vol.2,87,2,165,,,,
31,up,Cafe Music BGM Channel,Autumn Jazz,57,31,7,,,,
32,up,ジェリー・マリガン,Night Lights (Expanded Edition),83,21,139,,,,
33,up,Eximo Blue,Concentration Enhancing Work BGM - Working Jazz Piano,64,26,9,,,,
34,down,Eddie Higgins Trio,Bewitched,28,2,238,,,,
35,down,Frank Sinatra,Nothing But the Best (Remastered),27,15,28,87,2019-10-13,20,2019-10-20
36,up,유라 & 만동,이런 분위기는 기회다 - EP,63,12,64,,,,
37,-,Circle of Notes & Relaxing Jazz Trio,Chill Coffee Jazz -Leisurely Cafe Time On the Terrace in the Pleasant Spring Weather,-,34,4,,,,
38,-,Louis Armstrong,La Vie En Rose,-,38,4,,,,
39,-,Relaxing Piano Crew,夜景が綺麗なルーフトップバーで流れるジャズ,-,39,1,,,,
40,up,上原ひろみ,Sonicwonderland (feat. Sonicwonder),65,28,19,,,,
41,up,Norah Jones,Visions,48,1,12,,,,
42,down,Cafe Music BGM Channel,June's Café,40,1,25,,,,
43,up,Various Artists,조용한 재즈,46,22,80,,,,
44,down,Duke Jordan,Flight to Denmark,35,3,238,,,,
45,down,Woong San,"Love, its longing. Vol. 3",20,1,18,,,,
46,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,8,43,,,,
47,-,COFFEE MUSIC MODE,夜カフェ音楽・BGM・ピアノとギターの癒し&リラックスカフェミュージック,-,21,4,,,,
48,up,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album,70,18,115,,,,
49,up,"Eddie Higgins Trio, Dan Nimmer Trio, Alexis Cole & Bucky Pizzarelli",Spring Jazz Selection Jazz at Sunny Garden,71,12,11,,,,
50,down,Joe Pass,Intercontinental,44,44,9,,,,
51,up,Keith Jarrett & Charlie Haden,Jasmine,60,9,209,,,,
52,down,Cafe Music BGM Channel,Blossom Blend,29,1,8,,,,
53,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,53,1,,,,
54,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,14,14,3,,,,
55,down,The Dave Brubeck Quartet,Time Out,39,17,127,,,,
56,up,Herbie Hancock,Future Shock,77,56,2,,,,
57,up,Art Blakey & The Jazz Messengers,Moanin',82,2,50,,,,
58,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,58,1,,,,
59,down,Cafe Music BGM Channel,Summer Jazz,58,1,64,,,,
60,-,Cafe lounge Jazz,Lively Bossa Background Music in a Stylish Cafe,-,60,1,,,,
61,-,Ryo Fukui,Scenery,-,18,174,,,,
