Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,13,,,,
2,up,L.A.B.,In the Air,2,1,67,,,,
3,up,L.A.B.,Controller,3,2,55,,,,
4,up,Fat Freddy's Drop,Wandering Eye,4,1,69,,,,
5,-,Spawnbreezie,Don't Let Go,-,1,66,,,,
6,up,J Boog,Let's Do It Again,6,1,60,,,,
7,up,Kolohe Kai,Cool Down,75,2,62,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,68,,,,
9,down,The Black Seeds,Cool Me Down,8,4,69,,,,
10,down,The Black Seeds,So True,9,5,69,,,,
11,-,Spawnbreezie,Im In Love (feat. Celle),-,2,65,,,,
12,down,UB40,Red Red Wine (Edit),10,5,69,,,,
13,down,Common Kings,No Other Love,5,1,60,,,,
14,down,Kolohe Kai,Ehu Girl,12,2,58,,,,
15,-,Spawnbreezie,Oh My Goodness (feat. Big Steve),-,3,63,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),13,8,49,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,69,,,,
18,down,Kora,Politician,14,9,69,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,16,7,69,,,,
20,down,Deach,Be with You (feat. Pieter T),19,15,69,,,,
21,down,Fat Freddy's Drop,Roady,11,6,69,,,,
22,down,The Black Seeds,One By One,18,10,69,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,30,12,69,,,,
24,up,Fat Freddy's Drop,Cay's Crays,24,17,69,,,,
25,down,Fat Freddy's Drop,Hope,23,17,69,,,,
26,up,Common Kings,Wade in Your Water,62,1,57,,,,
27,down,Fat Freddy's Drop,Flashback,25,21,69,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,26,13,66,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,28,69,,,,
30,down,Kolohe Kai,First True Love,27,3,67,,,,
31,down,Fat Freddy's Drop,Ernie,17,12,69,,,,
32,up,Bob Marley & The Wailers,Is This Love,38,19,69,,,,
33,down,House of Shem,Thinking About You,29,25,69,,,,
34,down,Fat Freddy's Drop,This Room,33,27,69,,,,
35,down,Tomorrow People,Take It Away,34,16,69,,,,
36,up,Fat Freddy's Drop,Del Fuego,39,31,69,,,,
37,down,J Boog,Let's Do It Again,36,36,59,,,,
38,up,Fat Freddy's Drop,Dark Days,40,31,69,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,41,20,69,,,,
40,down,Shaggy,Boombastic,37,17,69,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,49,25,65,,,,
42,up,Fat Freddy's Drop,Silver and Gold,42,35,69,,,,
43,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),31,12,69,,,,
44,down,Common Kings,Alcoholic,20,16,62,,,,
45,down,The Black Seeds,Fire,44,37,69,,,,
46,up,Fat Freddy's Drop,Hope,72,37,67,,,,
47,down,1814,Jah Rastafari,22,6,69,,,,
48,down,UB40,Here I Am (Come and Take Me),46,39,64,,,,
49,down,Fat Freddy's Drop,Ray Ray,35,29,69,,,,
50,up,UB40,Kingston Town,78,35,61,,,,
51,-,Inner Circle,Sweat (A La La La La Long),-,5,60,,,,
52,up,Kolohe Kai,Don't Stop the Rhythm,53,7,66,,,,
53,down,The Black Seeds,Sometimes Enough,51,41,69,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,39,69,,,,
55,down,Common Kings,24/7,32,22,69,,,,
56,up,Fiji,Sweet Darlin,60,24,67,,,,
57,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],57,29,69,,,,
58,down,J Boog,Ganja Farmer,55,9,67,,,,
59,up,1814,Ring of Fire,59,49,69,,,,
60,up,Bob Marley & The Wailers,Redemption Song,70,31,69,,,,
61,up,1814,Morning Star,82,54,69,,,,
62,down,Katchafire,Love Letter,58,37,69,,,,
63,down,Kolohe Kai,Typical Heartbreaker,61,10,69,,,,
64,up,House of Shem,Keep Rising,66,56,68,,,,
65,down,TrinityRoots,"Home, Land and Sea",64,30,68,,,,
66,down,Katchafire,Down With You,65,60,68,,,,
67,up,Deach,Tell No Lie (feat. Pieter T),68,58,68,,,,
68,up,Kolohe Kai,Butterflies,69,12,64,,,,
69,down,The Black Seeds,Turn It Around,67,58,69,,,,
70,up,TrinityRoots,Little Things,71,26,66,,,,
71,down,Sammy Johnson,Give Me All (feat. Fiji),54,30,47,,,,
72,up,UB40,Maybe Tomorrow,74,68,53,,,,
73,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),80,16,58,,,,
74,up,UB40 & Chrissie Hynde,Breakfast in Bed,89,74,34,,,,
75,up,Kora,Burning,91,70,49,,,,
76,up,Tomorrow People,Irie Music,79,67,63,,,,
77,up,Spawnbreezie,Fangai Lupe,95,15,20,,,,
78,down,Swiss,Blue Bayou,45,13,40,,,,
79,up,1814,Picture on the Wall,92,74,32,,,,
80,-,Rebel Souljahz,Irie Beach Party,-,17,25,,,,
81,up,Sammy Johnson,Hey,87,18,58,,,,
82,-,L.A.B.,Rocketship,-,14,15,,,,
83,down,Swiss,Slow Wind,50,20,38,,,,
84,down,Rebel Souljahz,Darling Angel,48,6,66,,,,
85,up,1814,My Dear Friend,90,65,56,,,,
86,-,Fat Freddy's Drop,Pull the Catch,-,24,57,,,,
87,up,UB40,Many Rivers to Cross,99,80,24,,,,
88,up,Jimmy Cliff,I Can See Clearly Now,97,16,24,,,,
89,-,Tomorrow People,Better Place,-,86,18,,,,
90,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,10,,,,
91,-,Common Kings,Fly,-,91,7,,,,
92,down,Rebel Souljahz,Nothing to Hide,76,12,59,,,,
93,up,Sammy Johnson,Fall in Love,93,35,59,,,,
94,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,98,77,41,,,,
95,down,Sammy Johnson,Wishing On Your Love,94,56,12,,,,
96,down,Spawnbreezie,To da Riddim,63,11,69,,,,
97,down,Bob Marley & The Wailers,Coming In from the Cold,96,79,28,,,,
98,up,Three Houses Down,Love & Affection (feat. General Fiyah),100,17,32,,,,
99,-,Rebel Souljahz,The One,-,92,4,,,,
100,-,1814,Cupid,-,54,5,,,,
