Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,141,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,33,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,34,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,131,,,,
5,up,J Boog,Let's Do It Again,6,1,133,,,,
6,up,Kolohe Kai,Cool Down,7,2,125,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,140,,,,
8,up,The Black Seeds,Cool Me Down,9,4,141,,,,
9,down,L.A.B.,In the Air,5,1,140,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),11,2,137,,,,
11,up,UB40,Red Red Wine (Edit),12,5,141,,,,
12,up,1814,Jah Rastafari,13,6,141,,,,
13,down,The Black Seeds,So True,10,5,141,,,,
14,up,Fat Freddy's Drop,Roady,14,6,141,,,,
15,up,Kolohe Kai,Ehu Girl,15,2,124,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,133,,,,
17,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,121,,,,
18,up,Kora,Politician,19,9,141,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,29,7,141,,,,
20,up,Deach,Slow It Down (feat. Jae'O),20,10,141,,,,
21,up,L.A.B.,Why Oh Why,53,1,85,,,,
22,down,Fat Freddy's Drop,Ernie,21,12,141,,,,
23,down,The Black Seeds,One By One,22,10,141,,,,
24,down,Deach,Be with You (feat. Pieter T),23,15,141,,,,
25,up,Sammy Johnson,Hey,25,18,109,,,,
26,up,Spawnbreezie,If Its You,26,2,131,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,35,12,141,,,,
28,down,Fat Freddy's Drop,Hope,27,17,141,,,,
29,down,Fat Freddy's Drop,Cay's Crays,28,17,141,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,30,13,135,,,,
31,up,Fat Freddy's Drop,Flashback,31,21,141,,,,
32,up,Tomorrow People,Take It Away,38,16,139,,,,
33,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),17,12,140,,,,
34,down,Common Kings,24/7,32,22,141,,,,
35,down,Shaggy,Boombastic,33,17,141,,,,
36,down,Kolohe Kai,First True Love,34,3,139,,,,
37,up,Bob Marley & The Wailers,Is This Love,41,19,141,,,,
38,down,J Boog,Sunshine Girl (feat. Peetah Morgan),36,4,134,,,,
39,down,House of Shem,Thinking About You,37,25,141,,,,
40,up,Fat Freddy's Drop,This Room,40,27,141,,,,
41,up,Fat Freddy's Drop,Ray Ray,43,29,141,,,,
42,up,Sammy Johnson,Give Me All (feat. Fiji),57,30,119,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,55,20,141,,,,
44,up,Fat Freddy's Drop,Del Fuego,44,31,141,,,,
45,down,L.A.B.,Controller,39,2,128,,,,
46,down,Fat Freddy's Drop,Dark Days,45,31,141,,,,
47,up,Katchafire,Groove Again,47,35,61,,,,
48,-,Swiss,Blue Bayou,-,13,88,,,,
49,down,Fat Freddy's Drop,Silver and Gold,46,35,139,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,42,25,129,,,,
51,down,Fat Freddy's Drop,Hope,48,37,136,,,,
52,down,The Black Seeds,Fire,49,37,140,,,,
53,down,Katchafire,Love Letter,51,37,140,,,,
54,-,Swiss,Slow Wind,-,20,86,,,,
55,-,Chad Chambers,Ka Puta Mai,-,19,1,,,,
56,-,House of Shem,Anything You Ask For,-,56,1,,,,
57,down,UB40,Here I Am (Come and Take Me),52,39,130,,,,
58,down,UB40,Kingston Town,54,35,120,,,,
59,down,Rebel Souljahz,Darling Angel,56,5,137,,,,
60,down,Inner Circle,Sweat (A La La La La Long),58,5,125,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,60,6,137,,,,
62,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,39,140,,,,
63,down,J Boog,Waiting On the Rain,61,7,129,,,,
64,down,J Boog,Ganja Farmer,62,9,132,,,,
65,up,Bob Marley & The Wailers,Redemption Song,77,31,140,,,,
66,down,1814,Ring of Fire,63,49,140,,,,
67,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,97,,,,
68,down,Fiji,Sweet Darlin,64,24,131,,,,
69,down,UB40,Homely Girl,50,41,131,,,,
70,down,1814,Morning Star,65,54,140,,,,
71,down,Kolohe Kai,Typical Heartbreaker,66,10,141,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),83,23,137,,,,
73,down,House of Shem,Keep Rising,67,56,138,,,,
74,down,Spawnbreezie,To da Riddim,68,11,139,,,,
75,down,TrinityRoots,"Home, Land and Sea",69,30,137,,,,
76,down,The Black Seeds,Sometimes Enough,59,41,140,,,,
77,down,Katchafire,Down With You,70,60,132,,,,
78,down,Deach,Tell No Lie (feat. Pieter T),72,58,135,,,,
79,down,Kolohe Kai,Butterflies,74,12,127,,,,
80,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],24,19,35,,,,
81,down,TrinityRoots,Little Things,75,26,132,,,,
82,down,UB40,Maybe Tomorrow,76,68,110,,,,
83,down,Katchafire,On the Road Again,80,64,47,,,,
84,down,Rebel Souljahz,Nothing to Hide,78,12,121,,,,
85,up,Tomorrow People,Irie Music,85,67,122,,,,
86,up,Fiji,Come On Over,86,74,15,,,,
87,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),79,16,114,,,,
88,down,The Black Seeds,Turn It Around,71,58,138,,,,
89,down,Kora,Burning,87,70,95,,,,
90,down,1814,My Dear Friend,81,65,107,,,,
91,down,Sammy Johnson,Fall in Love,88,35,117,,,,
92,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,74,76,,,,
93,down,Sammy Johnson,Wishing On Your Love,89,56,74,,,,
94,down,Kolohe Kai,Dream Girl,84,13,96,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,16,37,,,,
96,down,Three Houses Down,Love & Affection (feat. General Fiyah),93,17,52,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,77,78,,,,
