Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,170,,,,
2,up,J Boog,Let's Do It Again,2,1,174,,,,
3,up,Kolohe Kai,Cool Down,3,2,160,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,177,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,165,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),7,3,174,,,,
7,up,Kolohe Kai,First True Love,8,3,180,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,173,,,,
9,up,UB40,Red Red Wine (Edit),10,5,178,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,177,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,5,164,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,13,6,178,,,,
13,up,J Boog,Waiting On the Rain,14,7,170,,,,
14,up,J Boog,Ganja Farmer,15,9,172,,,,
15,up,Kolohe Kai,Typical Heartbreaker,16,10,182,,,,
16,up,Spawnbreezie,To da Riddim,17,11,180,,,,
17,down,L.A.B.,In the Air,6,1,171,,,,
18,up,Kolohe Kai,Butterflies,18,12,168,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,13,173,,,,
20,up,Rebel Souljahz,Nothing to Hide,20,12,162,,,,
21,up,Kolohe Kai,Dream Girl,21,13,134,,,,
22,up,Spawnbreezie,If Its You,23,2,172,,,,
23,down,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,79,,,,
24,-,Daniel Rae Costello,Another Margarita,-,24,1,,,,
25,-,Bob Marley & The Wailers,Waiting In Vain (feat. Tiwa Savage),-,25,1,,,,
26,-,Prophet Benjamin,Betty Cat,-,26,1,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,31,16,84,,,,
28,-,Lyrikal,Do like That,-,28,1,,,,
29,-,Kes,Dushi (Juicy),-,29,1,,,,
30,-,Cadra Ko Muana,Dodomo Cala,-,30,1,,,,
31,-,Spawnbreezie,Fangai Lupe,-,15,45,,,,
