Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,187,,,,
2,up,J Boog,Let's Do It Again,2,1,191,,,,
3,up,Kolohe Kai,Cool Down,3,2,177,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,192,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,182,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,191,,,,
7,up,Spawnbreezie,If Its You,7,2,189,,,,
8,up,Kolohe Kai,First True Love,8,3,197,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,190,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,193,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,12,6,195,,,,
12,up,J Boog,Waiting On the Rain,13,7,187,,,,
13,up,J Boog,Ganja Farmer,14,9,186,,,,
14,up,Kolohe Kai,Typical Heartbreaker,15,10,199,,,,
15,up,Spawnbreezie,To da Riddim,17,11,197,,,,
16,up,Kolohe Kai,Butterflies,18,12,184,,,,
17,up,Kolohe Kai,Dream Girl,21,13,150,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,22,16,100,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,5,178,,,,
20,down,UB40,Red Red Wine (Edit),10,5,195,,,,
21,-,The Ethiopians,Woman Capture Man,-,21,1,,,,
22,-,O-Shen,More Than a Fire (feat. Son of O'ahu & Poi-Poundah),-,22,1,,,,
23,-,TheWesternGuide,"Pe Moni Ea (feat. Ponifasio Samoa, JARNA & Wayno) [Remix]",-,23,1,,,,
24,-,Kolohe Kai,Too Close to Home,-,24,1,,,,
25,-,I-Roy,Alright Alright,-,25,1,,,,
26,-,Samory I,Crown,-,26,1,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,19,13,187,,,,
28,down,Rebel Souljahz,Nothing to Hide,20,12,178,,,,
29,-,Rebel Souljahz,Irie Beach Party,-,16,67,,,,
30,-,Rebel Souljahz,Higher,-,30,1,,,,
31,-,HIRIE,I'm High (feat. Inna Vision),-,31,1,,,,
32,-,Christopher Ellis,Flame Against the Wind (Single),-,32,1,,,,
33,-,Bob Marley & The Wailers,Want More,-,33,1,,,,
34,-,Rebel Souljahz,Why Can't You Love Me (feat. Spawnbreezie),-,34,1,,,,
35,-,Pieces of a Dream,NewJazz Swing,-,35,1,,,,
36,-,Spawnbreezie,Fangai Lupe,-,15,57,,,,
37,-,Matt Deloss & Ikaakamai,Wanna Say,-,37,1,,,,
38,-,Jeremiah Kahuakai Kaholoaa,Blue S-10,-,38,1,,,,
39,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,16,5,,,,
40,-,Lovd Ones & Benjah,Warrior Poet (feat. Sailor Jane),-,40,1,,,,
41,-,"Little Lion Sound, Junior Dread & Addis Records",Control,-,41,1,,,,
42,-,SOULMEDIC,Ancient Powers,-,42,1,,,,
