Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,171,,,,
2,up,J Boog,Let's Do It Again,2,1,175,,,,
3,up,Kolohe Kai,Cool Down,3,2,161,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,178,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,166,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,175,,,,
7,up,Spawnbreezie,If Its You,22,2,173,,,,
8,down,Kolohe Kai,First True Love,7,3,181,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,174,,,,
10,down,UB40,Red Red Wine (Edit),9,5,179,,,,
11,down,Rebel Souljahz,Darling Angel,10,5,178,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,5,165,,,,
13,down,Kolohe Kai,Don't Stop the Rhythm,12,6,179,,,,
14,down,J Boog,Waiting On the Rain,13,7,171,,,,
15,down,J Boog,Ganja Farmer,14,9,173,,,,
16,down,Kolohe Kai,Typical Heartbreaker,15,10,183,,,,
17,down,Spawnbreezie,To da Riddim,16,11,181,,,,
18,up,Kolohe Kai,Butterflies,18,12,169,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,19,13,174,,,,
20,up,Rebel Souljahz,Nothing to Hide,20,12,163,,,,
21,up,Kolohe Kai,Dream Girl,21,13,135,,,,
22,up,Jimmy Cliff,I Can See Clearly Now,27,16,85,,,,
23,up,Three Houses Down,Love & Affection (feat. General Fiyah),23,17,80,,,,
24,up,Daniel Rae Costello,Another Margarita,24,24,2,,,,
25,-,Tom Knowles,My People,-,24,2,,,,
26,-,Maoli,If I Said You Had a Beautiful Body,-,3,5,,,,
27,-,"Upsetta, Loud City & Darrio",Thank You,-,27,1,,,,
28,down,L.A.B.,In the Air,17,1,172,,,,
29,up,Spawnbreezie,Fangai Lupe,31,15,46,,,,
30,-,Jesse Royal,Finally (Extended Version),-,30,1,,,,
31,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,20,2,,,,
