Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,21,,,,
2,up,Spawnbreezie,Don't Let Go,3,1,22,,,,
3,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,23,,,,
4,up,Common Kings,No Other Love,6,1,20,,,,
5,up,The Black Seeds,Cool Me Down,8,4,23,,,,
6,up,The Black Seeds,So True,9,5,23,,,,
7,up,1814,Jah Rastafari,12,6,23,,,,
8,up,Kolohe Kai,Ehu Girl,13,2,18,,,,
9,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),24,3,21,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),10,2,23,,,,
11,up,Kora,Politician,14,9,23,,,,
12,down,UB40,Red Red Wine (Edit),11,5,23,,,,
13,up,Deach,Slow It Down (feat. Jae'O),15,10,23,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,18,7,23,,,,
15,down,Fat Freddy's Drop,Wandering Eye,2,1,23,,,,
16,up,The Black Seeds,One By One,20,10,23,,,,
17,up,Tomorrow People,Take It Away,28,16,23,,,,
18,up,Deach,Be with You (feat. Pieter T),21,15,23,,,,
19,up,Common Kings,Alcoholic,22,16,22,,,,
20,up,Sammy Johnson,Hey,26,18,21,,,,
21,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),95,11,17,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,30,12,23,,,,
23,up,Common Kings,24/7,38,22,23,,,,
24,down,Common Kings,Wade in Your Water,16,1,21,,,,
25,up,Kolohe Kai,First True Love,33,3,23,,,,
26,up,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,22,,,,
27,up,Bob Marley & The Wailers,Is This Love,36,19,23,,,,
28,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,23,,,,
29,up,House of Shem,Thinking About You,35,25,23,,,,
30,up,Fat Freddy's Drop,This Room,39,27,23,,,,
31,up,Fat Freddy's Drop,Ray Ray,41,29,23,,,,
32,up,Fat Freddy's Drop,Dark Days,42,31,23,,,,
33,up,Shaggy,Boombastic,40,17,23,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,43,20,23,,,,
35,up,Fat Freddy's Drop,Silver and Gold,45,35,23,,,,
36,down,Fat Freddy's Drop,Roady,17,6,23,,,,
37,up,Katchafire,Love Letter,52,37,23,,,,
38,up,The Black Seeds,Fire,47,37,23,,,,
39,up,UB40,Here I Am (Come and Take Me),51,39,20,,,,
40,down,J Boog,Let's Do It Again,4,1,23,,,,
41,down,Fat Freddy's Drop,Cay's Crays,27,17,23,,,,
42,-,Olatunji & Destra,We Are One (Festival Edition),-,42,1,,,,
43,up,Inner Circle,Sweat (A La La La La Long),53,5,20,,,,
44,down,Kolohe Kai,Cool Down,5,2,23,,,,
45,up,J Boog,Waiting On the Rain,55,7,22,,,,
46,up,Kolohe Kai,Don't Stop the Rhythm,56,6,21,,,,
47,down,Fat Freddy's Drop,Ernie,29,12,23,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,23,,,,
49,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],59,29,23,,,,
50,up,Fat Freddy's Drop,Hope,58,37,23,,,,
51,up,Fiji,Sweet Darlin,67,24,23,,,,
52,down,Fat Freddy's Drop,Hope,25,17,23,,,,
53,down,Fat Freddy's Drop,Del Fuego,46,31,23,,,,
54,down,Fat Freddy's Drop,Flashback,32,21,23,,,,
55,up,J Boog,Ganja Farmer,62,9,22,,,,
56,up,Bob Marley & The Wailers,Redemption Song,63,31,23,,,,
57,up,1814,Ring of Fire,60,49,23,,,,
58,up,Kolohe Kai,Typical Heartbreaker,66,10,23,,,,
59,up,The Black Seeds,Sometimes Enough,61,41,23,,,,
60,down,Spawnbreezie,If Its You,23,2,21,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,23,23,,,,
62,up,1814,Morning Star,64,54,23,,,,
63,up,House of Shem,Keep Rising,65,56,23,,,,
64,up,Spawnbreezie,To da Riddim,68,11,23,,,,
65,up,TrinityRoots,"Home, Land and Sea",88,30,23,,,,
66,up,Deach,Tell No Lie (feat. Pieter T),98,58,23,,,,
67,up,Katchafire,Down With You,99,60,23,,,,
68,up,The Black Seeds,Turn It Around,89,58,23,,,,
69,-,SOJA,Rasta Courage,-,69,1,,,,
70,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,47,2,,,,
71,-,Chronixx,Champion,-,71,1,,,,
72,-,Maoli,Don't Miss Me When I'm Gone,-,72,1,,,,
73,-,Swiss,Slow Wind,-,20,13,,,,
74,-,Tomorrow People,Fever (feat. Jaro Local & Fiji) [Solomon Islands Remix],-,74,1,,,,
75,up,Kolohe Kai,Butterflies,100,12,21,,,,
76,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,16,,,,
77,down,J Boog,Let's Do It Again,69,36,22,,,,
78,down,UB40,(I Can't Help) Falling in Love With You,31,13,23,,,,
79,-,Knii Lante,House of Pain,-,79,1,,,,
80,down,Rebel Souljahz,Darling Angel,50,5,23,,,,
81,-,Knii Lante,Baby Be Mine (feat. Chymny Crane),-,81,1,,,,
82,-,Knii Lante,52 Ambulances (feat. Blakk Rasta),-,82,1,,,,
83,-,Knii Lante,What’s up (Feat. G. Blunt),-,83,1,,,,
84,-,TrinityRoots,Little Things,-,26,22,,,,
85,-,The Heptones,Mystery Babylon (Extended Mix),-,85,1,,,,
86,-,Knii Lante,Open Mic (Feat. Flowking Stone),-,86,1,,,,
87,down,UB40 & Chrissie Hynde,I Got You Babe,44,25,22,,,,
88,-,Knii Lante,Twerk It,-,88,1,,,,
89,-,The Upsetters,Long Sentence,-,89,1,,,,
90,down,UB40,Homely Girl,49,41,23,,,,
91,down,UB40,Kingston Town,54,35,21,,,,
92,-,UB40,Maybe Tomorrow,-,68,18,,,,
93,-,Rebel Souljahz,Nothing to Hide,-,12,21,,,,
94,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,21,,,,
95,-,Sammy Johnson,Fall in Love,-,35,20,,,,
96,-,1814,My Dear Friend,-,65,20,,,,
97,up,Fat Freddy's Drop,Pull the Catch,97,24,23,,,,
98,-,Fat Freddy's Drop,The Camel,-,67,16,,,,
99,-,Kolohe Kai,Dream Girl,-,13,19,,,,
100,-,Tomorrow People,Irie Music,-,67,21,,,,
