Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,47,,,,
2,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,47,,,,
3,down,Fat Freddy's Drop,Wandering Eye,1,1,155,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,145,,,,
5,up,J Boog,Let's Do It Again,5,1,147,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,154,,,,
7,up,The Black Seeds,Cool Me Down,7,4,155,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),10,2,151,,,,
9,up,UB40,Red Red Wine (Edit),11,5,155,,,,
10,up,1814,Jah Rastafari,12,6,155,,,,
11,down,The Black Seeds,So True,8,5,155,,,,
12,up,Kolohe Kai,Ehu Girl,13,2,138,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,147,,,,
14,-,Kolohe Kai,Cool Down,-,2,138,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,135,,,,
16,up,Deach,Slow It Down (feat. Jae'O),16,10,155,,,,
17,up,Kora,Politician,18,9,155,,,,
18,up,Swiss,Blue Bayou,40,13,100,,,,
19,down,L.A.B.,In the Air,9,1,154,,,,
20,down,Fat Freddy's Drop,Ernie,19,12,155,,,,
21,up,The Black Seeds,One By One,22,10,155,,,,
22,down,Deach,Be with You (feat. Pieter T),20,15,155,,,,
23,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],23,19,49,,,,
24,up,Spawnbreezie,If Its You,24,2,145,,,,
25,up,Fat Freddy's Drop,Hope,25,17,155,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,27,13,149,,,,
27,up,Shaggy,Boombastic,29,17,155,,,,
28,up,Fat Freddy's Drop,Flashback,30,21,155,,,,
29,down,Fat Freddy's Drop,Roady,21,6,155,,,,
30,up,Common Kings,24/7,31,22,155,,,,
31,up,Swiss,If Tomorrow Never Comes (feat. Etana),59,26,108,,,,
32,up,Kolohe Kai,First True Love,32,3,153,,,,
33,up,J Boog,Sunshine Girl (feat. Peetah Morgan),33,4,148,,,,
34,up,House of Shem,Thinking About You,35,25,155,,,,
35,down,Tomorrow People,Take It Away,28,16,153,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,17,7,155,,,,
37,up,L.A.B.,Controller,57,2,142,,,,
38,up,Fat Freddy's Drop,Ray Ray,41,29,155,,,,
39,up,Fat Freddy's Drop,Del Fuego,42,31,155,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,34,12,155,,,,
41,up,Fat Freddy's Drop,Dark Days,47,31,155,,,,
42,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,154,,,,
43,down,Fat Freddy's Drop,Cay's Crays,36,17,155,,,,
44,up,Katchafire,Groove Again,48,35,75,,,,
45,up,Fat Freddy's Drop,Silver and Gold,49,35,153,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,51,25,143,,,,
47,up,Fat Freddy's Drop,Hope,50,37,150,,,,
48,up,The Black Seeds,Fire,60,37,154,,,,
49,up,Katchafire,Love Letter,53,37,154,,,,
50,up,UB40,Here I Am (Come and Take Me),55,39,144,,,,
51,-,Bukkha & Super Hi-Fi,Like a Vershun,-,51,1,,,,
52,-,ZiGGi Recado,Eiffel Tower,-,52,1,,,,
53,-,Fiji,Tonight,-,53,1,,,,
54,-,Origin Roots Aotearoa O.R.A,Home / Ūkaipō,-,22,2,,,,
55,up,L.A.B.,Why Oh Why,56,1,99,,,,
56,up,Rebel Souljahz,Darling Angel,58,5,151,,,,
57,down,Fat Freddy's Drop,Pull the Catch,26,24,123,,,,
58,up,Inner Circle,Sweat (A La La La La Long),61,5,139,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,63,6,151,,,,
60,down,UB40,Homely Girl,54,41,145,,,,
61,up,J Boog,Waiting On the Rain,62,7,143,,,,
62,up,1814,Ring of Fire,67,49,154,,,,
63,down,Fat Freddy's Drop,This Room,38,27,155,,,,
64,up,J Boog,Ganja Farmer,66,9,146,,,,
65,up,UB40,Kingston Town,71,35,134,,,,
66,down,Bob Marley & The Wailers,Buffalo Soldier,39,20,155,,,,
67,down,The Black Seeds,Sometimes Enough,64,41,154,,,,
68,down,Bob Marley & The Wailers,Is This Love,52,19,155,,,,
69,up,1814,Morning Star,70,54,154,,,,
70,up,Kolohe Kai,Typical Heartbreaker,72,10,155,,,,
71,down,Bob Marley & The Wailers,Redemption Song,65,31,154,,,,
72,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,23,151,,,,
73,up,Sammy Johnson,Give Me All (feat. Fiji),81,30,133,,,,
74,-,Triston Palma & Irie Ites,Never Get Weary,-,74,1,,,,
75,-,The Maytals,Treat Me Bad,-,75,1,,,,
76,-,"Morgan Heritage, Kemar McGregor & Stephan Warren",People Hungry (In Dub),-,76,1,,,,
77,-,"Stinging Ray, Irie Ites & Roots Radics",Fire In Your Eyes,-,77,1,,,,
78,-,Morgan Heritage,People Hungry,-,78,1,,,,
79,-,Lone Ranger,Everything She Want,-,79,1,,,,
80,-,Sugar Minott & Irie Ites,Watch Dem,-,80,1,,,,
81,-,Luciano,What a Heat,-,81,1,,,,
82,down,Spawnbreezie,To da Riddim,73,11,153,,,,
83,down,House of Shem,Keep Rising,74,56,152,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,39,154,,,,
85,-,"George Palmer, Solo Banton & Irie Ites",Working Man,-,85,1,,,,
86,-,Lutan Fyah,Eden,-,86,1,,,,
87,-,Mikey Dread,Positive Reality,-,87,1,,,,
88,down,Katchafire,Down With You,75,60,146,,,,
89,down,TrinityRoots,"Home, Land and Sea",76,30,151,,,,
90,down,UB40,Maybe Tomorrow,82,68,124,,,,
91,-,Sammy Johnson,Fall in Love,-,35,124,,,,
92,down,The Black Seeds,Turn It Around,77,58,152,,,,
93,-,Sammy Johnson,Wishing On Your Love,-,56,82,,,,
94,down,Deach,Tell No Lie (feat. Pieter T),78,58,149,,,,
95,down,Kolohe Kai,Butterflies,79,12,141,,,,
96,down,TrinityRoots,Little Things,80,26,146,,,,
97,down,Tomorrow People,Irie Music,83,67,136,,,,
98,down,UB40 & Chrissie Hynde,Breakfast in Bed,90,74,90,,,,
99,down,Rebel Souljahz,Nothing to Hide,84,12,135,,,,
100,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),86,16,128,,,,
