Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,72,,,,
2,down,L.A.B.,Why Oh Why,1,1,18,,,,
3,up,Common Kings,Wade in Your Water,23,1,62,,,,
4,down,Common Kings,No Other Love,3,1,65,,,,
5,up,Fat Freddy's Drop,Wandering Eye,5,1,74,,,,
6,up,J Boog,Let's Do It Again,6,1,65,,,,
7,up,Kolohe Kai,Cool Down,7,2,67,,,,
8,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,73,,,,
9,up,The Black Seeds,Cool Me Down,9,4,74,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),11,2,70,,,,
11,up,1814,Jah Rastafari,12,6,74,,,,
12,up,UB40,Red Red Wine (Edit),13,5,74,,,,
13,-,Spawnbreezie,Don't Let Go,-,1,70,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,20,7,74,,,,
15,down,L.A.B.,Controller,4,2,60,,,,
16,down,The Black Seeds,So True,10,5,74,,,,
17,down,Kolohe Kai,Ehu Girl,15,2,63,,,,
18,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,68,,,,
19,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,54,,,,
20,down,Kora,Politician,18,9,74,,,,
21,down,Deach,Slow It Down (feat. Jae'O),19,10,74,,,,
22,up,Fat Freddy's Drop,Ernie,22,12,74,,,,
23,down,Fat Freddy's Drop,Roady,14,6,74,,,,
24,up,The Black Seeds,One By One,26,10,74,,,,
25,down,Deach,Be with You (feat. Pieter T),24,15,74,,,,
26,down,Common Kings,Alcoholic,25,16,67,,,,
27,up,Spawnbreezie,If Its You,28,2,64,,,,
28,up,Fat Freddy's Drop,Hope,29,17,74,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,31,12,74,,,,
30,up,Fat Freddy's Drop,Cay's Crays,30,17,74,,,,
31,up,Tomorrow People,Take It Away,47,16,74,,,,
32,up,Fat Freddy's Drop,Flashback,33,21,74,,,,
33,up,Shaggy,Boombastic,35,17,74,,,,
34,up,Common Kings,24/7,37,22,74,,,,
35,up,Kolohe Kai,First True Love,36,3,72,,,,
36,up,Bob Marley & The Wailers,Is This Love,39,19,74,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),38,4,68,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,40,13,71,,,,
39,down,Swiss,Blue Bayou,21,13,44,,,,
40,up,House of Shem,Thinking About You,41,25,74,,,,
41,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),59,12,74,,,,
42,down,Swiss,If Tomorrow Never Comes (feat. Etana),34,26,50,,,,
43,up,Fat Freddy's Drop,This Room,48,27,74,,,,
44,down,Swiss,Slow Wind,27,20,42,,,,
45,down,Bob Marley & The Wailers,Buffalo Soldier,43,20,74,,,,
46,down,Fat Freddy's Drop,Ray Ray,42,29,74,,,,
47,down,Fat Freddy's Drop,Del Fuego,44,31,74,,,,
48,down,Fat Freddy's Drop,Dark Days,45,31,74,,,,
49,down,J Boog,Let's Do It Again,46,36,64,,,,
50,up,Sammy Johnson,Give Me All (feat. Fiji),58,30,52,,,,
51,down,Fat Freddy's Drop,Silver and Gold,49,35,74,,,,
52,up,Fat Freddy's Drop,Hope,93,37,72,,,,
53,down,The Black Seeds,Fire,50,37,74,,,,
54,down,UB40,Homely Girl,51,41,70,,,,
55,down,L.A.B.,Yes I Do,32,1,15,,,,
56,-,"Julian Marley, Bounty Killer, Tommy Lee Sparta, Jahvillani, Leaha, Saaje, Turbulence, Mr Pike, Kiprich, Wasp, ZJ Liquid, Gyptian, Dre Island, Maestro Don & Anthony B",Brighter Days,-,56,1,,,,
57,down,Rebel Souljahz,Darling Angel,53,5,71,,,,
58,up,UB40,Kingston Town,99,35,66,,,,
59,down,Inner Circle,Sweat (A La La La La Long),54,5,65,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,55,6,71,,,,
61,up,UB40 & Chrissie Hynde,I Got You Babe,78,25,70,,,,
62,down,J Boog,Waiting On the Rain,57,7,68,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",56,39,74,,,,
64,down,Katchafire,Love Letter,60,37,74,,,,
65,down,J Boog,Ganja Farmer,61,9,72,,,,
66,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],64,29,74,,,,
67,down,1814,Ring of Fire,65,49,74,,,,
68,down,Bob Marley & The Wailers,Redemption Song,62,31,74,,,,
69,up,UB40,Here I Am (Come and Take Me),96,39,69,,,,
70,down,Fiji,Sweet Darlin,63,24,72,,,,
71,up,1814,Morning Star,72,54,74,,,,
72,down,Kolohe Kai,Typical Heartbreaker,67,10,74,,,,
73,up,The Black Seeds,Sometimes Enough,84,41,74,,,,
74,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,23,74,,,,
75,down,Spawnbreezie,To da Riddim,69,11,73,,,,
76,down,TrinityRoots,"Home, Land and Sea",68,30,73,,,,
77,down,House of Shem,Keep Rising,70,56,73,,,,
78,down,Deach,Tell No Lie (feat. Pieter T),74,58,73,,,,
79,down,Katchafire,Down With You,71,60,73,,,,
80,down,TrinityRoots,Little Things,73,26,71,,,,
81,down,The Black Seeds,Turn It Around,76,58,74,,,,
82,down,Kolohe Kai,Butterflies,75,12,69,,,,
83,down,Rebel Souljahz,Nothing to Hide,79,12,64,,,,
84,up,Tomorrow People,Irie Music,90,67,68,,,,
85,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),80,16,63,,,,
86,down,1814,My Dear Friend,81,65,61,,,,
87,down,Kolohe Kai,Dream Girl,82,13,57,,,,
88,down,Kora,Burning,83,70,54,,,,
89,up,Sammy Johnson,Wishing On Your Love,91,56,16,,,,
90,-,Equiknoxx,Move Along,-,90,1,,,,
91,down,UB40,Maybe Tomorrow,77,68,58,,,,
92,-,L.A.B.,Natural,-,26,7,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,37,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,86,77,46,,,,
95,up,Rebel Souljahz,Irie Beach Party,100,16,29,,,,
96,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,33,,,,
97,down,1814,Picture on the Wall,92,74,37,,,,
98,down,Bob Marley & The Wailers,Coming In from the Cold,95,79,31,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,16,26,,,,
100,down,UB40,Many Rivers to Cross,94,80,28,,,,
