Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,7,1,168,,,,
2,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,60,,,,
3,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],2,2,60,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,156,,,,
5,down,J Boog,Let's Do It Again,4,1,160,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,167,,,,
7,up,The Black Seeds,So True,8,5,168,,,,
8,down,L.A.B.,In the Air,5,1,167,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),9,2,164,,,,
10,up,UB40,Red Red Wine (Edit),13,5,168,,,,
11,down,1814,Jah Rastafari,10,6,168,,,,
12,up,Kolohe Kai,Ehu Girl,12,2,151,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,160,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,148,,,,
15,up,Kora,Politician,16,9,168,,,,
16,down,The Black Seeds,Cool Me Down,11,4,168,,,,
17,up,Deach,Slow It Down (feat. Jae'O),18,10,168,,,,
18,up,Fat Freddy's Drop,Roady,31,6,168,,,,
19,up,Swiss,Blue Bayou,19,13,106,,,,
20,up,Fat Freddy's Drop,Ernie,40,12,168,,,,
21,down,Deach,Be with You (feat. Pieter T),20,15,168,,,,
22,down,Sammy Johnson,Hey,21,18,132,,,,
23,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],22,19,62,,,,
24,down,Swiss,Slow Wind,23,20,105,,,,
25,down,Spawnbreezie,If Its You,24,2,158,,,,
26,up,Fat Freddy's Drop,Hope,26,17,168,,,,
27,up,Fat Freddy's Drop,Cay's Crays,27,17,168,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,28,13,162,,,,
29,up,Tomorrow People,Take It Away,30,16,166,,,,
30,up,Fat Freddy's Drop,Flashback,32,21,168,,,,
31,up,Shaggy,Boombastic,33,17,168,,,,
32,up,Common Kings,24/7,37,22,168,,,,
33,up,Swiss,If Tomorrow Never Comes (feat. Etana),34,26,114,,,,
34,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,164,,,,
35,up,Kolohe Kai,First True Love,36,3,166,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,17,7,168,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),38,4,161,,,,
38,up,House of Shem,Thinking About You,39,25,168,,,,
39,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),46,12,167,,,,
40,down,The Black Seeds,One By One,29,10,168,,,,
41,up,Fat Freddy's Drop,This Room,41,27,168,,,,
42,up,L.A.B.,Controller,42,2,155,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,25,12,168,,,,
44,up,Fat Freddy's Drop,Ray Ray,44,29,168,,,,
45,up,Fat Freddy's Drop,Dark Days,45,31,168,,,,
46,up,Katchafire,Groove Again,47,35,88,,,,
47,up,Sammy Johnson,Fall in Love,48,35,133,,,,
48,up,Fat Freddy's Drop,Silver and Gold,49,35,166,,,,
49,up,Fat Freddy's Drop,Hope,50,37,163,,,,
50,down,Bob Marley & The Wailers,Is This Love,35,19,168,,,,
51,up,The Black Seeds,Fire,58,37,167,,,,
52,up,UB40 & Chrissie Hynde,I Got You Babe,57,25,156,,,,
53,up,Katchafire,Love Letter,59,37,167,,,,
54,up,Fat Freddy's Drop,Del Fuego,75,31,168,,,,
55,-,Fiji,One More Time (feat. Jsqze),-,55,1,,,,
56,-,Daniel Rae Costello,Dark Moon,-,56,1,,,,
57,up,Inner Circle,Sweat (A La La La La Long),61,5,150,,,,
58,up,The Black Seeds,Sometimes Enough,62,41,167,,,,
59,up,Sammy Johnson,Wishing On Your Love,64,56,93,,,,
60,up,Kolohe Kai,Don't Stop the Rhythm,65,6,164,,,,
61,up,J Boog,Waiting On the Rain,66,7,156,,,,
62,up,L.A.B.,Why Oh Why,78,1,112,,,,
63,up,1814,Ring of Fire,69,49,167,,,,
64,up,1814,Morning Star,72,54,167,,,,
65,up,Kolohe Kai,Typical Heartbreaker,73,10,168,,,,
66,up,UB40,Homely Girl,68,41,156,,,,
67,up,Spawnbreezie,To da Riddim,76,11,166,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,43,20,168,,,,
69,down,UB40,Kingston Town,67,35,146,,,,
70,down,UB40,Here I Am (Come and Take Me),60,39,157,,,,
71,up,The Black Seeds,Turn It Around,74,58,165,,,,
72,up,Deach,Tell No Lie (feat. Pieter T),77,58,162,,,,
73,up,Kolohe Kai,Butterflies,81,12,154,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",63,39,167,,,,
75,down,Bob Marley & The Wailers,Redemption Song,70,31,167,,,,
76,-,Katchafire,Down With You,-,60,158,,,,
77,-,The Fugitives,Seven Heaven,-,77,1,,,,
78,-,Josh Tatofi,Prisoner of Love,-,25,3,,,,
79,up,TrinityRoots,"Home, Land and Sea",79,30,164,,,,
80,up,TrinityRoots,Little Things,91,26,159,,,,
81,down,House of Shem,Keep Rising,80,56,165,,,,
82,-,Lady Saw,Mr.Politician,-,82,1,,,,
83,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,83,1,,,,
84,-,J Boog,Ganja Farmer,-,9,158,,,,
85,-,Little Axe,London Blues (Dub),-,85,1,,,,
86,up,UB40,Maybe Tomorrow,97,68,134,,,,
87,-,Rebel Souljahz,Darling Angel,-,5,163,,,,
88,up,Sammy Johnson,Give Me All (feat. Fiji),98,30,146,,,,
89,up,Rebel Souljahz,Nothing to Hide,100,12,148,,,,
90,up,Tomorrow People,Irie Music,99,67,149,,,,
91,-,Katchafire,On the Road Again,-,64,72,,,,
92,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,134,,,,
93,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,102,,,,
94,-,1814,My Dear Friend,-,65,132,,,,
95,-,Kolohe Kai,Dream Girl,-,13,120,,,,
96,-,Kora,Burning,-,70,118,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,16,71,,,,
98,-,1814,Picture on the Wall,-,74,84,,,,
99,-,UB40,Many Rivers to Cross,-,80,60,,,,
100,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,68,,,,
