Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,12,,,,
2,up,Spawnbreezie,Don't Let Go,2,1,14,,,,
3,up,J Boog,Let's Do It Again,3,1,14,,,,
4,up,Kolohe Kai,Cool Down,4,2,14,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,14,,,,
6,up,The Black Seeds,So True,11,5,14,,,,
7,up,Fat Freddy's Drop,Wandering Eye,10,1,14,,,,
8,up,UB40,Red Red Wine (Edit),9,5,14,,,,
9,down,1814,Jah Rastafari,8,6,14,,,,
10,up,The Black Seeds,Cool Me Down,13,4,14,,,,
11,up,Kolohe Kai,Ehu Girl,12,2,9,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,12,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,13,,,,
14,up,Kora,Politician,16,9,14,,,,
15,up,Deach,Slow It Down (feat. Jae'O),17,10,14,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,23,7,14,,,,
17,up,Deach,Be with You (feat. Pieter T),18,15,14,,,,
18,down,L.A.B.,Personify,6,6,6,,,,
19,up,Tomorrow People,Take It Away,29,16,14,,,,
20,up,Common Kings,No Other Love,61,1,12,,,,
21,down,Spawnbreezie,If Its You,20,2,12,,,,
22,down,Sammy Johnson,Hey,21,18,12,,,,
23,up,Bob Marley & The Wailers,Could You Be Loved,31,12,14,,,,
24,down,Fat Freddy's Drop,Roady,19,6,14,,,,
25,up,The Black Seeds,One By One,26,10,14,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,33,13,14,,,,
27,up,Common Kings,Alcoholic,86,16,13,,,,
28,down,Shaggy,Boombastic,24,17,14,,,,
29,up,Common Kings,Wade in Your Water,56,1,13,,,,
30,down,Kolohe Kai,First True Love,25,3,14,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),88,4,13,,,,
32,up,Bob Marley & The Wailers,Is This Love,39,19,14,,,,
33,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),58,12,14,,,,
34,up,Fat Freddy's Drop,Ernie,38,12,14,,,,
35,up,Common Kings,24/7,49,22,14,,,,
36,down,Fat Freddy's Drop,Ray Ray,30,29,14,,,,
37,down,Fat Freddy's Drop,Del Fuego,32,31,14,,,,
38,down,House of Shem,Thinking About You,27,25,14,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,45,20,14,,,,
40,up,Fat Freddy's Drop,Hope,43,17,14,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,46,25,14,,,,
42,up,Fat Freddy's Drop,Pull the Catch,44,24,14,,,,
43,up,L.A.B.,Rocketship,87,14,5,,,,
44,down,Fat Freddy's Drop,Silver and Gold,37,35,14,,,,
45,down,Fat Freddy's Drop,Cay's Crays,22,17,14,,,,
46,-,Swiss,Blue Bayou,-,13,8,,,,
47,down,The Black Seeds,Fire,40,37,14,,,,
48,up,Fat Freddy's Drop,Flashback,51,21,14,,,,
49,down,L.A.B.,For the Love of Jane,35,8,7,,,,
50,down,Katchafire,Love Letter,41,37,14,,,,
51,up,UB40,Kingston Town,64,35,12,,,,
52,down,Fat Freddy's Drop,Dark Days,36,31,14,,,,
53,down,Rebel Souljahz,Darling Angel,47,5,14,,,,
54,down,J Boog,Waiting On the Rain,50,7,13,,,,
55,down,Spawnbreezie,Im In Love (feat. Celle),7,2,14,,,,
56,up,Kolohe Kai,Don't Stop the Rhythm,92,6,13,,,,
57,-,L.A.B.,Shadows,-,44,2,,,,
58,-,Swiss,Slow Wind,-,20,8,,,,
59,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),42,11,9,,,,
60,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,14,,,,
61,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,14,,,,
62,up,Bob Marley & The Wailers,Redemption Song,75,31,14,,,,
63,down,Fat Freddy's Drop,This Room,28,27,14,,,,
64,down,The Black Seeds,Sometimes Enough,48,41,14,,,,
65,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,10,,,,
66,down,1814,Ring of Fire,53,49,14,,,,
67,down,1814,Morning Star,63,54,14,,,,
68,down,Kolohe Kai,Typical Heartbreaker,62,10,14,,,,
69,down,Fat Freddy's Drop,Hope,52,37,14,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),79,23,14,,,,
71,down,Fiji,Sweet Darlin,66,24,14,,,,
72,up,J Boog,Let's Do It Again,78,36,14,,,,
73,-,"Precision Productions, Aaron ""Voice"" St. Louis, Nailah Blackman, Skinny Fabulous, Swappi, Sekon Sta, Nadia Batson, Iwer George & Preedy",Sun Goes Down,-,73,1,,,,
74,down,L.A.B.,Controller,34,2,10,,,,
75,-,Inner Circle,Sweat (A La La La La Long),-,5,12,,,,
76,-,L.A.B.,Starry Eyes,-,76,1,,,,
77,-,Bob Marley,Soul Rebel (Remastered),-,77,1,,,,
78,down,J Boog,Ganja Farmer,54,9,13,,,,
79,-,L.A.B.,Midnight Summer,-,79,1,,,,
80,-,Eddie Lovette,Lady Soul,-,80,1,,,,
81,down,House of Shem,Keep Rising,67,56,14,,,,
82,down,UB40,Homely Girl,57,41,14,,,,
83,-,Vibronics,Jah Love Version,-,83,1,,,,
84,-,Dub Spencer & Trance Hill,Sedel,-,84,1,,,,
85,-,NRG Rising,We Love You,-,85,1,,,,
86,down,UB40,Here I Am (Come and Take Me),60,39,12,,,,
87,-,Edgar Domingos,Falida (feat. Vladmir Diva & Kenny André),-,87,1,,,,
88,-,L.A.B.,Jimmy Boy,-,88,1,,,,
89,-,Dub Spencer & Trance Hill,Hangover in Dub,-,89,1,,,,
90,-,Sammy Johnson,Together,-,90,1,,,,
91,-,Dub Spencer & Trance Hill,Piedone In Dub,-,91,1,,,,
92,-,Dub Spencer & Trance Hill,Supercops,-,92,1,,,,
93,-,Dub Spencer & Trance Hill,Schafmann,-,93,1,,,,
94,down,Katchafire,Down With You,68,60,14,,,,
95,down,Spawnbreezie,To da Riddim,59,11,14,,,,
96,down,TrinityRoots,"Home, Land and Sea",65,30,14,,,,
97,down,The Black Seeds,Turn It Around,80,58,14,,,,
98,down,Deach,Tell No Lie (feat. Pieter T),69,58,14,,,,
99,down,Sammy Johnson,Give Me All (feat. Fiji),93,30,12,,,,
100,down,TrinityRoots,Little Things,72,26,14,,,,
