Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,25,,,,
2,up,Spawnbreezie,Don't Let Go,5,1,26,,,,
3,up,Kolohe Kai,Cool Down,6,2,25,,,,
4,up,The Black Seeds,Cool Me Down,9,4,27,,,,
5,up,Common Kings,Wade in Your Water,11,1,24,,,,
6,down,Common Kings,No Other Love,3,1,23,,,,
7,up,Spawnbreezie,Im In Love (feat. Celle),12,2,27,,,,
8,up,1814,Jah Rastafari,13,6,27,,,,
9,down,Tūtahi,"Stay (feat. Stan Walker, Theia, Bailey Wiley, Anna Coddington, Rob Ruha, Kings, Ria Hall, Tiki Taane, Hollie Smith, Rei, Troy Kingi, Pere Wihongi, Jackson Owens, L.A.B, Kora & Katchafire)",2,2,4,,,,
10,up,Fat Freddy's Drop,Wandering Eye,15,1,27,,,,
11,up,UB40,Red Red Wine (Edit),14,5,27,,,,
12,up,Kora,Politician,16,9,27,,,,
13,up,Deach,Slow It Down (feat. Jae'O),17,10,27,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,8,7,27,,,,
15,up,The Black Seeds,One By One,18,10,27,,,,
16,up,Deach,Be with You (feat. Pieter T),19,15,27,,,,
17,up,Tomorrow People,Take It Away,23,16,27,,,,
18,up,Sammy Johnson,Hey,20,18,25,,,,
19,down,The Black Seeds,So True,10,5,27,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,12,27,,,,
21,up,Fat Freddy's Drop,Flashback,25,21,27,,,,
22,up,Common Kings,24/7,26,22,27,,,,
23,up,Fat Freddy's Drop,Roady,30,6,27,,,,
24,up,Kolohe Kai,First True Love,28,3,27,,,,
25,up,Bob Marley & The Wailers,Is This Love,29,19,27,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,35,13,27,,,,
27,up,Fat Freddy's Drop,This Room,31,27,27,,,,
28,up,House of Shem,Thinking About You,33,25,27,,,,
29,up,Fat Freddy's Drop,Ray Ray,34,29,27,,,,
30,up,Fat Freddy's Drop,Ernie,36,12,27,,,,
31,up,Fat Freddy's Drop,Del Fuego,37,31,27,,,,
32,down,Shaggy,Boombastic,27,17,27,,,,
33,up,Fat Freddy's Drop,Dark Days,38,31,27,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,41,20,27,,,,
35,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),32,12,27,,,,
36,up,Fat Freddy's Drop,Silver and Gold,43,35,27,,,,
37,-,Common Kings,Alcoholic,-,16,25,,,,
38,up,Fat Freddy's Drop,Hope,42,17,27,,,,
39,up,Fat Freddy's Drop,Cay's Crays,40,17,27,,,,
40,down,J Boog,Let's Do It Again,39,36,24,,,,
41,up,Katchafire,Love Letter,46,37,27,,,,
42,up,UB40,Homely Girl,48,41,25,,,,
43,-,Swiss,Blue Bayou,-,13,16,,,,
44,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,27,,,,
45,up,UB40,Here I Am (Come and Take Me),49,39,24,,,,
46,up,Rebel Souljahz,Darling Angel,47,5,27,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,80,25,25,,,,
48,down,Fat Freddy's Drop,Hope,45,37,26,,,,
49,up,Inner Circle,Sweat (A La La La La Long),50,5,24,,,,
50,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,27,,,,
51,down,Fiji,Sweet Darlin,24,24,27,,,,
52,-,Swiss,Slow Wind,-,20,15,,,,
53,up,Fat Freddy's Drop,Pull the Catch,68,24,27,,,,
54,up,J Boog,Ganja Farmer,56,9,26,,,,
55,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,27,,,,
56,down,Bob Marley & The Wailers,Redemption Song,53,31,27,,,,
57,down,1814,Ring of Fire,54,49,27,,,,
58,down,1814,Morning Star,57,54,27,,,,
59,down,Kolohe Kai,Typical Heartbreaker,58,10,27,,,,
60,up,UB40,Kingston Town,72,35,23,,,,
61,up,Spawnbreezie,To da Riddim,62,11,27,,,,
62,down,The Black Seeds,Sometimes Enough,51,41,27,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,23,27,,,,
64,up,TrinityRoots,"Home, Land and Sea",83,30,27,,,,
65,down,The Black Seeds,Fire,44,37,27,,,,
66,up,The Black Seeds,Turn It Around,66,58,27,,,,
67,down,Deach,Tell No Lie (feat. Pieter T),65,58,27,,,,
68,down,Kolohe Kai,Butterflies,67,12,25,,,,
69,down,Katchafire,Down With You,63,60,27,,,,
70,down,House of Shem,Keep Rising,64,56,27,,,,
71,up,TrinityRoots,Little Things,77,26,26,,,,
72,up,UB40,Maybe Tomorrow,78,68,22,,,,
73,down,Jawsh 685,Laxed (Siren Beat),4,2,2,,,,
74,-,DJ Vadim,Lyrical Soldier (feat. Demolition Man),-,74,1,,,,
75,-,DJ Nicholas & Jermaine Edwards,Living 4 Jesus,-,75,1,,,,
76,-,Shaggy,Supernatural (feat. Stacy Barthe & Shenseea),-,76,1,,,,
77,-,Aswad,Back To Africa,-,77,1,,,,
78,-,Likkle Jordee,Energy,-,78,1,,,,
79,-,Alton Ellis & Tommy McCook,Breaking Up,-,79,1,,,,
80,-,Mr. Vegas & Topo La Maskara,Korona,-,80,1,,,,
81,-,Anthony B,Keep On Trying (feat. Lutan Fyah),-,81,1,,,,
82,-,U-Roy & Phyllis Dillon,Don't Stay Away,-,82,1,,,,
83,-,Richie Spice,Mother of Creation,-,83,1,,,,
84,-,St. Matthew,Flesh & Blood (feat. Bawn Agen),-,84,1,,,,
85,-,Mato,Nocturne in Eb Dub,-,85,1,,,,
86,-,Likkle Jordee,Stay Home Order,-,86,1,,,,
87,-,St. Matthew,Blood for Blood,-,87,1,,,,
88,-,St. Matthew,More Life,-,88,1,,,,
89,-,Likkle Jordee,Wants & Needs,-,89,1,,,,
90,down,Rebel Souljahz,Nothing to Hide,79,12,25,,,,
91,down,Tomorrow People,Irie Music,84,67,25,,,,
92,down,Sammy Johnson,Fall in Love,85,35,24,,,,
93,down,1814,My Dear Friend,90,65,24,,,,
94,up,UB40 & Chrissie Hynde,Breakfast in Bed,97,74,13,,,,
95,up,Fat Freddy's Drop,The Camel,99,67,19,,,,
96,down,Kolohe Kai,Dream Girl,89,13,23,,,,
97,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,18,,,,
98,down,Kolohe Kai,Don't Stop the Rhythm,87,6,25,,,,
99,down,Kora,Burning,88,70,20,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,91,77,18,,,,
