Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,4,1,132,,,,
2,up,Fat Freddy's Drop,Wandering Eye,5,1,133,,,,
3,down,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,25,,,,
4,up,L.A.B,Mr Reggae,78,1,21,,,,
5,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],2,2,26,,,,
6,down,Spawnbreezie,Don't Let Go,3,1,125,,,,
7,down,J Boog,Let's Do It Again,6,1,125,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,132,,,,
9,down,The Black Seeds,Cool Me Down,8,4,133,,,,
10,up,The Black Seeds,So True,11,5,133,,,,
11,down,Spawnbreezie,Im In Love (feat. Celle),9,2,129,,,,
12,down,1814,Jah Rastafari,10,6,133,,,,
13,down,UB40,Red Red Wine (Edit),12,5,133,,,,
14,up,Fat Freddy's Drop,Roady,25,6,133,,,,
15,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),20,12,132,,,,
16,down,Kolohe Kai,Ehu Girl,13,2,117,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,127,,,,
18,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,113,,,,
19,down,Kora,Politician,16,9,133,,,,
20,down,Deach,Slow It Down (feat. Jae'O),17,10,133,,,,
21,up,Swiss,Blue Bayou,45,13,81,,,,
22,up,Fat Freddy's Drop,Ernie,48,12,133,,,,
23,down,The Black Seeds,One By One,18,10,133,,,,
24,down,Deach,Be with You (feat. Pieter T),19,15,133,,,,
25,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],37,19,27,,,,
26,up,Swiss,Slow Wind,51,20,79,,,,
27,down,Spawnbreezie,If Its You,21,2,124,,,,
28,down,Fat Freddy's Drop,Hope,22,17,133,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,24,7,133,,,,
30,down,Fat Freddy's Drop,Cay's Crays,23,17,133,,,,
31,up,Tomorrow People,Take It Away,59,16,131,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,38,13,128,,,,
33,down,Shaggy,Boombastic,27,17,133,,,,
34,down,Fat Freddy's Drop,Flashback,26,21,133,,,,
35,down,Common Kings,24/7,28,22,133,,,,
36,up,Swiss,If Tomorrow Never Comes (feat. Etana),65,26,92,,,,
37,down,Kolohe Kai,First True Love,30,3,131,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,29,12,133,,,,
39,down,J Boog,Sunshine Girl (feat. Peetah Morgan),31,4,126,,,,
40,down,Fat Freddy's Drop,This Room,32,27,133,,,,
41,down,House of Shem,Thinking About You,33,25,133,,,,
42,down,Fat Freddy's Drop,Ray Ray,36,29,133,,,,
43,down,Bob Marley & The Wailers,Is This Love,35,19,133,,,,
44,down,Fat Freddy's Drop,Del Fuego,39,31,133,,,,
45,down,L.A.B.,Controller,34,2,120,,,,
46,down,Fat Freddy's Drop,Dark Days,41,31,133,,,,
47,down,Katchafire,Groove Again,43,35,54,,,,
48,up,Fat Freddy's Drop,Silver and Gold,76,35,132,,,,
49,down,The Black Seeds,Fire,44,37,133,,,,
50,down,Katchafire,Love Letter,46,37,133,,,,
51,down,L.A.B.,Why Oh Why,42,1,78,,,,
52,-,Bigg Happ,My World (feat. Reece Purcell & Sista Lubei),-,52,1,,,,
53,down,Inner Circle,Sweat (A La La La La Long),50,5,119,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,47,20,133,,,,
55,down,Rebel Souljahz,Darling Angel,49,5,130,,,,
56,up,Fat Freddy's Drop,Hope,72,37,129,,,,
57,down,The Black Seeds,Sometimes Enough,52,41,133,,,,
58,down,J Boog,Waiting On the Rain,53,7,122,,,,
59,down,1814,Ring of Fire,57,49,133,,,,
60,up,UB40,Homely Girl,87,41,125,,,,
61,up,Fiji,Sweet Darlin,83,24,126,,,,
62,down,J Boog,Ganja Farmer,58,9,125,,,,
63,up,TrinityRoots,"Home, Land and Sea",84,30,130,,,,
64,down,Sammy Johnson,Give Me All (feat. Fiji),63,30,111,,,,
65,down,Kolohe Kai,Typical Heartbreaker,60,10,134,,,,
66,down,House of Shem,Keep Rising,61,56,131,,,,
67,down,Spawnbreezie,To da Riddim,64,11,132,,,,
68,down,Katchafire,Down With You,66,60,125,,,,
69,down,1814,Morning Star,62,54,133,,,,
70,down,The Black Seeds,Turn It Around,67,58,131,,,,
71,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,121,,,,
72,up,Deach,Tell No Lie (feat. Pieter T),86,58,128,,,,
73,down,Kolohe Kai,Butterflies,69,12,120,,,,
74,down,TrinityRoots,Little Things,70,26,125,,,,
75,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,39,133,,,,
76,up,UB40,Maybe Tomorrow,95,68,105,,,,
77,up,Tomorrow People,Irie Music,89,67,115,,,,
78,up,UB40 & Chrissie Hynde,Breakfast in Bed,90,74,70,,,,
79,down,Bob Marley & The Wailers,Redemption Song,71,31,133,,,,
80,up,Kolohe Kai,Don't Stop the Rhythm,88,6,130,,,,
81,down,Rebel Souljahz,Nothing to Hide,73,12,114,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,23,130,,,,
83,-,Ijahman Levi,I Do,-,83,1,,,,
84,-,Symarip,Try Me Best,-,84,1,,,,
85,-,Gregory Isaacs,Night Nurse (Extended Version),-,85,1,,,,
86,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),74,16,107,,,,
87,down,Katchafire,On the Road Again,75,64,40,,,,
88,-,Gregory Isaacs,Cool Down the Pace (In Dub),-,88,1,,,,
89,up,UB40,Here I Am (Come and Take Me),93,39,123,,,,
90,down,1814,My Dear Friend,80,65,100,,,,
91,-,Kolohe Kai,Dream Girl,-,13,91,,,,
92,-,Fiji,Come On Over,-,74,8,,,,
93,down,Fat Freddy's Drop,Pull the Catch,85,24,106,,,,
94,up,Jimmy Cliff,I Can See Clearly Now,99,16,50,,,,
95,up,Sammy Johnson,Fall in Love,97,35,111,,,,
96,up,Sammy Johnson,Wishing On Your Love,98,56,69,,,,
97,down,Kora,Burning,92,70,89,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,91,77,72,,,,
99,-,Rebel Souljahz,Irie Beach Party,-,16,36,,,,
100,down,1814,Picture on the Wall,96,74,63,,,,
