Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,152,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,44,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],4,2,44,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,142,,,,
5,up,J Boog,Let's Do It Again,6,1,144,,,,
6,up,Kolohe Kai,Cool Down,7,2,136,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,9,3,151,,,,
8,up,The Black Seeds,Cool Me Down,10,4,152,,,,
9,up,The Black Seeds,So True,11,5,152,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),12,2,148,,,,
11,up,UB40,Red Red Wine (Edit),16,5,152,,,,
12,up,1814,Jah Rastafari,13,6,152,,,,
13,up,Fat Freddy's Drop,Roady,14,6,152,,,,
14,down,L.A.B.,In the Air,8,1,151,,,,
15,up,Kolohe Kai,Ehu Girl,15,2,135,,,,
16,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),17,3,144,,,,
17,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),18,8,132,,,,
18,down,Maoli,If I Said You Had a Beautiful Body,3,3,2,,,,
19,up,Kora,Politician,19,9,152,,,,
20,up,Deach,Slow It Down (feat. Jae'O),20,10,152,,,,
21,up,Fat Freddy's Drop,Ernie,23,12,152,,,,
22,up,The Black Seeds,One By One,24,10,152,,,,
23,up,Deach,Be with You (feat. Pieter T),25,15,152,,,,
24,up,Sammy Johnson,Hey,26,18,117,,,,
25,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],43,19,46,,,,
26,up,Spawnbreezie,If Its You,28,2,142,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,38,7,152,,,,
28,up,Fat Freddy's Drop,Hope,29,17,152,,,,
29,up,Fat Freddy's Drop,Cay's Crays,30,17,152,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,35,13,146,,,,
31,up,Tomorrow People,Take It Away,31,16,150,,,,
32,up,Fat Freddy's Drop,Flashback,32,21,152,,,,
33,up,Shaggy,Boombastic,33,17,152,,,,
34,up,Common Kings,24/7,34,22,152,,,,
35,up,Kolohe Kai,First True Love,37,3,150,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,45,12,152,,,,
37,up,J Boog,Sunshine Girl (feat. Peetah Morgan),40,4,145,,,,
38,up,House of Shem,Thinking About You,41,25,152,,,,
39,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,151,,,,
40,up,Fat Freddy's Drop,This Room,44,27,152,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,55,25,140,,,,
42,up,Bob Marley & The Wailers,Is This Love,46,19,152,,,,
43,up,Fat Freddy's Drop,Ray Ray,47,29,152,,,,
44,up,Fat Freddy's Drop,Del Fuego,48,31,152,,,,
45,up,Fat Freddy's Drop,Dark Days,49,31,152,,,,
46,up,Fat Freddy's Drop,Silver and Gold,51,35,150,,,,
47,up,Katchafire,Groove Again,50,35,72,,,,
48,up,The Black Seeds,Fire,54,37,151,,,,
49,up,Bob Marley & The Wailers,Buffalo Soldier,69,20,152,,,,
50,up,Fat Freddy's Drop,Hope,52,37,147,,,,
51,up,UB40,Homely Girl,64,41,142,,,,
52,up,Katchafire,Love Letter,56,37,151,,,,
53,-,Gemma Griffiths,Titungamirei,-,53,1,,,,
54,-,Katchafire,Collie Herb Man,-,54,1,,,,
55,up,UB40,Kingston Town,71,35,131,,,,
56,up,UB40,Here I Am (Come and Take Me),72,39,141,,,,
57,down,Sammy Johnson,Give Me All (feat. Fiji),53,30,130,,,,
58,down,Rebel Souljahz,Darling Angel,57,5,148,,,,
59,down,Inner Circle,Sweat (A La La La La Long),58,5,136,,,,
60,up,The Black Seeds,Sometimes Enough,62,41,151,,,,
61,down,Kolohe Kai,Don't Stop the Rhythm,59,6,148,,,,
62,down,J Boog,Waiting On the Rain,60,7,140,,,,
63,up,Bob Marley & The Wailers,Redemption Song,79,31,151,,,,
64,down,J Boog,Ganja Farmer,63,9,143,,,,
65,up,1814,Ring of Fire,65,49,151,,,,
66,up,1814,Morning Star,66,54,151,,,,
67,up,Kolohe Kai,Typical Heartbreaker,67,10,152,,,,
68,up,House of Shem,Keep Rising,68,56,149,,,,
69,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,23,148,,,,
70,up,Spawnbreezie,To da Riddim,74,11,150,,,,
71,up,TrinityRoots,"Home, Land and Sea",73,30,148,,,,
72,up,Katchafire,Down With You,75,60,143,,,,
73,up,L.A.B.,Controller,92,2,139,,,,
74,down,Swiss,Blue Bayou,22,13,98,,,,
75,up,UB40,Maybe Tomorrow,82,68,121,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,39,151,,,,
77,down,Deach,Tell No Lie (feat. Pieter T),76,58,146,,,,
78,up,The Black Seeds,Turn It Around,81,58,149,,,,
79,down,Kolohe Kai,Butterflies,77,12,138,,,,
80,down,TrinityRoots,Little Things,78,26,143,,,,
81,up,Tomorrow People,Irie Music,85,67,133,,,,
82,up,Rebel Souljahz,Nothing to Hide,90,12,132,,,,
83,up,Katchafire,On the Road Again,93,64,58,,,,
84,up,Fiji,Come On Over,91,74,26,,,,
85,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),94,16,125,,,,
86,up,UB40 & Chrissie Hynde,Breakfast in Bed,95,74,87,,,,
87,down,L.A.B.,Why Oh Why,21,1,96,,,,
88,down,Swiss,If Tomorrow Never Comes (feat. Etana),36,26,106,,,,
89,-,Josh Tatofi,Prisoner of Love,-,25,1,,,,
90,-,"Lee ""Scratch"" Perry & Mad Professor",Techno Dub,-,90,1,,,,
91,-,Ernest Ranglin,Stop That Train,-,91,1,,,,
92,-,Ernest Ranglin,Lovebird,-,92,1,,,,
93,up,1814,My Dear Friend,96,65,118,,,,
94,up,Kolohe Kai,Dream Girl,98,13,107,,,,
95,down,Swiss,Slow Wind,27,20,97,,,,
96,-,JKapital,Reggae Party (feat. Charly Black),-,96,1,,,,
97,up,Kora,Burning,99,70,105,,,,
98,down,Sammy Johnson,Wishing On Your Love,88,56,80,,,,
99,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,86,,,,
100,-,1814,Picture on the Wall,-,74,74,,,,
