Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,7,1,105,,,,
2,up,L.A.B.,In the Air,2,1,103,,,,
3,down,Spawnbreezie,Don't Let Go,1,1,98,,,,
4,down,J Boog,Let's Do It Again,3,1,96,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,104,,,,
6,up,The Black Seeds,Cool Me Down,6,4,105,,,,
7,up,The Black Seeds,So True,12,5,105,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),8,2,100,,,,
9,up,UB40,Red Red Wine (Edit),11,5,105,,,,
10,up,1814,Jah Rastafari,10,6,105,,,,
11,up,Fat Freddy's Drop,Roady,17,6,105,,,,
12,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,85,,,,
13,up,Kora,Politician,15,9,105,,,,
14,up,Deach,Slow It Down (feat. Jae'O),16,10,105,,,,
15,up,Fat Freddy's Drop,Ernie,18,12,105,,,,
16,up,The Black Seeds,One By One,19,10,105,,,,
17,up,Deach,Be with You (feat. Pieter T),20,15,105,,,,
18,up,L.A.B.,Why Oh Why,59,1,49,,,,
19,up,Common Kings,Alcoholic,21,16,97,,,,
20,up,Spawnbreezie,If Its You,22,2,95,,,,
21,up,Fat Freddy's Drop,Hope,23,17,105,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,25,7,105,,,,
23,up,Fat Freddy's Drop,Cay's Crays,24,17,105,,,,
24,-,Kolohe Kai,Ehu Girl,-,2,88,,,,
25,up,Fat Freddy's Drop,Flashback,27,21,105,,,,
26,up,Shaggy,Boombastic,28,17,105,,,,
27,up,Kolohe Kai,First True Love,47,3,102,,,,
28,up,J Boog,Sunshine Girl (feat. Peetah Morgan),50,4,97,,,,
29,-,C,Hey Girl,-,29,1,,,,
30,up,House of Shem,Thinking About You,31,25,105,,,,
31,up,Fat Freddy's Drop,This Room,33,27,105,,,,
32,up,Fat Freddy's Drop,Ray Ray,35,29,105,,,,
33,up,Fat Freddy's Drop,Del Fuego,37,31,105,,,,
34,up,Fat Freddy's Drop,Dark Days,38,31,105,,,,
35,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,98,,,,
36,up,Katchafire,Groove Again,39,35,26,,,,
37,down,Bob Marley & The Wailers,Could You Be Loved,30,12,105,,,,
38,up,Fat Freddy's Drop,Silver and Gold,43,35,105,,,,
39,down,L.A.B.,Controller,9,2,91,,,,
40,up,Tomorrow People,Take It Away,42,16,104,,,,
41,up,Katchafire,Love Letter,46,37,105,,,,
42,up,The Black Seeds,Fire,67,37,105,,,,
43,up,Fat Freddy's Drop,Hope,45,37,101,,,,
44,down,Swiss,If Tomorrow Never Comes (feat. Etana),29,26,70,,,,
45,down,Common Kings,24/7,36,22,105,,,,
46,up,UB40,Homely Girl,49,41,98,,,,
47,up,UB40,Kingston Town,63,35,92,,,,
48,down,Bob Marley & The Wailers,Is This Love,41,19,105,,,,
49,up,UB40,Here I Am (Come and Take Me),51,39,97,,,,
50,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),54,12,104,,,,
51,up,Rebel Souljahz,Darling Angel,52,5,101,,,,
52,up,Inner Circle,Sweat (A La La La La Long),98,5,93,,,,
53,up,Kolohe Kai,Don't Stop the Rhythm,77,6,101,,,,
54,-,Salmonella Dub,"Finding My Way Home (feat. Tiki Taane) [""Te Ara Ki Tooku Ukaipo"" Mix]",-,54,1,,,,
55,-,The Pioneers,(Blame It On The) Pony Express,-,55,1,,,,
56,-,"Capleton, Little Lion Sound & Mista Savona",In the Game (Radio Edit),-,56,1,,,,
57,up,J Boog,Waiting On the Rain,60,7,96,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,97,,,,
59,up,1814,Ring of Fire,61,49,105,,,,
60,up,Fiji,Sweet Darlin,62,24,101,,,,
61,up,1814,Morning Star,64,54,105,,,,
62,down,Bob Marley & The Wailers,Buffalo Soldier,48,20,105,,,,
63,up,Kolohe Kai,Typical Heartbreaker,65,10,105,,,,
64,down,Kolohe Kai,Cool Down,4,2,95,,,,
65,up,TrinityRoots,"Home, Land and Sea",71,30,103,,,,
66,up,Sammy Johnson,Give Me All (feat. Fiji),70,30,83,,,,
67,up,Spawnbreezie,To da Riddim,68,11,103,,,,
68,up,The Black Seeds,Turn It Around,88,58,103,,,,
69,down,Swiss,Blue Bayou,44,13,63,,,,
70,down,J Boog,Let's Do It Again,40,36,92,,,,
71,down,Swiss,Slow Wind,53,20,61,,,,
72,up,House of Shem,Keep Rising,75,56,103,,,,
73,down,Deach,Tell No Lie (feat. Pieter T),72,58,101,,,,
74,up,Kolohe Kai,Butterflies,82,12,91,,,,
75,up,UB40,Maybe Tomorrow,89,68,79,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,26,13,99,,,,
77,down,The Black Seeds,Sometimes Enough,55,41,105,,,,
78,-,J Boog,Ganja Farmer,-,9,100,,,,
79,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",73,39,105,,,,
80,down,Bob Marley & The Wailers,Redemption Song,74,31,105,,,,
81,-,Edi Fitzroy,Youthman Penitentiary,-,81,1,,,,
82,-,Merciless,Dorothy,-,82,1,,,,
83,-,Akae Beka,Ideals of the Emperor,-,83,1,,,,
84,down,TrinityRoots,Little Things,81,26,97,,,,
85,-,Fat Freddy's Drop,Pull the Catch,-,24,85,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,23,102,,,,
87,up,Rebel Souljahz,Nothing to Hide,90,12,85,,,,
88,down,Common Kings,Wade in Your Water,32,1,90,,,,
89,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),93,16,80,,,,
90,up,Tomorrow People,Irie Music,95,67,89,,,,
91,up,Katchafire,On the Road Again,94,64,14,,,,
92,up,1814,My Dear Friend,99,65,76,,,,
93,-,Fat Freddy's Drop,The Camel,-,67,58,,,,
94,up,Kolohe Kai,Dream Girl,100,13,71,,,,
95,up,Sammy Johnson,Fall in Love,97,35,89,,,,
96,down,Sammy Johnson,Wishing On Your Love,76,56,46,,,,
97,down,UB40 & Chrissie Hynde,Breakfast in Bed,96,74,53,,,,
98,-,Kora,Burning,-,70,67,,,,
99,-,UB40,Many Rivers to Cross,-,80,32,,,,
100,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,38,,,,
