Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,192,,,,
2,up,J Boog,Let's Do It Again,2,1,196,,,,
3,up,Kolohe Kai,Cool Down,3,2,182,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,197,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,187,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,196,,,,
7,up,Spawnbreezie,If Its You,7,2,194,,,,
8,up,Kolohe Kai,First True Love,8,3,202,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,195,,,,
10,up,UB40,Red Red Wine (Edit),10,5,198,,,,
11,up,Rebel Souljahz,Darling Angel,26,5,198,,,,
12,down,Inner Circle,Sweat (A La La La La Long),11,5,183,,,,
13,down,Kolohe Kai,Don't Stop the Rhythm,12,6,200,,,,
14,down,J Boog,Waiting On the Rain,13,7,192,,,,
15,up,J Boog,Ganja Farmer,29,9,191,,,,
16,down,Spawnbreezie,To da Riddim,15,11,202,,,,
17,down,Kolohe Kai,Typical Heartbreaker,14,10,204,,,,
18,down,Kolohe Kai,Butterflies,16,12,189,,,,
19,down,Rebel Souljahz,Nothing to Hide,17,12,181,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,20,16,105,,,,
21,down,Kolohe Kai,Dream Girl,19,13,155,,,,
22,up,Spawnbreezie,Fangai Lupe,22,15,60,,,,
23,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,5,,,,
24,-,JAHBOY,My Lover (feat. Billy T & Ratu),-,24,1,,,,
25,-,Interrupt & Tenor Youthman,International (Instrumental Version),-,25,1,,,,
26,-,Alton Ellis,I Am Still In Love,-,26,1,,,,
27,down,Rebel Souljahz,Irie Beach Party,21,16,72,,,,
28,-,Alton Ellis,Room Full of Tears,-,28,1,,,,
29,-,Interrupt & Tenor Youthman,We Rule the Dance (Instrumental Version),-,29,1,,,,
30,-,Ninjaman,Spring City,-,30,1,,,,
31,-,Interrupt & Tenor Youthman,Come Me Just a Come,-,31,1,,,,
32,-,Alton Ellis,Girl I've Got a Date,-,32,1,,,,
33,-,Mutabaruka,Blacks In America,-,33,1,,,,
34,-,Earl 16,No Mash Up the Dance,-,34,1,,,,
35,-,Willie Williams,Keep On Moving,-,35,1,,,,
36,-,Barry Brown,Give Love,-,36,1,,,,
37,-,Cornel Campbell,My Conversation,-,37,1,,,,
