Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,74,,,,
2,up,Fat Freddy's Drop,Wandering Eye,10,1,76,,,,
3,down,L.A.B.,Why Oh Why,2,1,20,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,72,,,,
5,up,J Boog,Let's Do It Again,6,1,67,,,,
6,up,Kolohe Kai,Cool Down,7,2,69,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,75,,,,
8,up,The Black Seeds,So True,13,5,76,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),17,2,72,,,,
10,up,UB40,Red Red Wine (Edit),12,5,76,,,,
11,up,1814,Jah Rastafari,11,6,76,,,,
12,down,The Black Seeds,Cool Me Down,9,4,76,,,,
13,up,Fat Freddy's Drop,Roady,33,6,76,,,,
14,down,L.A.B.,Controller,3,2,62,,,,
15,up,Kora,Politician,16,9,76,,,,
16,down,Deach,Slow It Down (feat. Jae'O),15,10,76,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,18,7,76,,,,
18,up,Fat Freddy's Drop,Ernie,19,12,76,,,,
19,up,Deach,Be with You (feat. Pieter T),21,15,76,,,,
20,down,Common Kings,No Other Love,4,1,67,,,,
21,up,Common Kings,Alcoholic,22,16,69,,,,
22,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,56,,,,
23,up,Sammy Johnson,Hey,72,18,62,,,,
24,down,Spawnbreezie,If Its You,23,2,66,,,,
25,down,Bob Marley & The Wailers,Could You Be Loved,24,12,76,,,,
26,up,Fat Freddy's Drop,Hope,26,17,76,,,,
27,up,Fat Freddy's Drop,Cay's Crays,27,17,76,,,,
28,up,Fat Freddy's Drop,Flashback,29,21,76,,,,
29,up,Shaggy,Boombastic,31,17,76,,,,
30,down,The Black Seeds,One By One,20,10,76,,,,
31,up,Kolohe Kai,First True Love,32,3,74,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,28,13,73,,,,
33,up,Bob Marley & The Wailers,Is This Love,35,19,76,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,70,,,,
35,down,Tomorrow People,Take It Away,25,16,76,,,,
36,up,Common Kings,Wade in Your Water,36,1,64,,,,
37,down,Common Kings,24/7,30,22,76,,,,
38,up,Fat Freddy's Drop,Ray Ray,39,29,76,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,41,20,76,,,,
40,up,Fat Freddy's Drop,Del Fuego,40,31,76,,,,
41,down,House of Shem,Thinking About You,38,25,76,,,,
42,up,Fat Freddy's Drop,Dark Days,42,31,76,,,,
43,up,J Boog,Let's Do It Again,43,36,66,,,,
44,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,76,,,,
45,up,Fat Freddy's Drop,This Room,53,27,76,,,,
46,down,Fat Freddy's Drop,Silver and Gold,44,35,76,,,,
47,down,Fat Freddy's Drop,Hope,45,37,74,,,,
48,up,Sammy Johnson,Fall in Love,84,35,64,,,,
49,down,Katchafire,Love Letter,46,37,76,,,,
50,up,Sammy Johnson,Give Me All (feat. Fiji),62,30,54,,,,
51,down,UB40,Homely Girl,47,41,72,,,,
52,down,The Black Seeds,Sometimes Enough,51,41,76,,,,
53,down,Inner Circle,Sweat (A La La La La Long),50,5,67,,,,
54,up,The Black Seeds,Fire,59,37,76,,,,
55,down,Kolohe Kai,Don't Stop the Rhythm,49,6,73,,,,
56,down,J Boog,Waiting On the Rain,52,7,70,,,,
57,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,76,,,,
58,down,J Boog,Ganja Farmer,56,9,74,,,,
59,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,39,76,,,,
60,down,1814,Ring of Fire,58,49,76,,,,
61,down,UB40,Kingston Town,48,35,68,,,,
62,down,Bob Marley & The Wailers,Redemption Song,60,31,76,,,,
63,down,Fiji,Sweet Darlin,57,24,74,,,,
64,down,1814,Morning Star,63,54,76,,,,
65,down,Kolohe Kai,Typical Heartbreaker,64,10,76,,,,
66,up,House of Shem,Keep Rising,67,56,75,,,,
67,down,Spawnbreezie,To da Riddim,66,11,75,,,,
68,up,TrinityRoots,"Home, Land and Sea",68,30,75,,,,
69,up,Katchafire,Down With You,69,60,75,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,23,76,,,,
71,up,The Black Seeds,Turn It Around,73,58,76,,,,
72,down,Deach,Tell No Lie (feat. Pieter T),71,58,75,,,,
73,up,Kolohe Kai,Butterflies,75,12,71,,,,
74,up,TrinityRoots,Little Things,85,26,73,,,,
75,up,Rebel Souljahz,Nothing to Hide,91,12,66,,,,
76,up,Tomorrow People,Irie Music,89,67,70,,,,
77,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),92,16,65,,,,
78,up,Kolohe Kai,Dream Girl,95,13,59,,,,
79,up,1814,My Dear Friend,94,65,63,,,,
80,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),90,11,59,,,,
81,-,Bunny Rugs,Heaven Sent - Dat Feelin',-,81,1,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,74,39,,,,
83,-,Meta & The Cornerstones,Breeze,-,83,1,,,,
84,-,Capleton,Real as It Seems,-,84,1,,,,
85,-,New Age Steppers,Aggro Dub Version,-,85,1,,,,
86,-,Stand High Patrol,Last day of winter,-,86,1,,,,
87,-,Winston Reedy,Someone to Talk To,-,87,1,,,,
88,-,Elephant Man,Jump (Fetauring Swizz Beatz) (Explicit),-,88,1,,,,
89,-,Cornel Campbell,Mash You Down,-,89,1,,,,
90,-,John Holt,Sister Big Stuff,-,90,1,,,,
91,-,Jerry Mane,Rubadub,-,91,1,,,,
92,down,Sammy Johnson,Wishing On Your Love,76,56,18,,,,
93,up,Kora,Burning,98,70,56,,,,
94,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,77,48,,,,
95,down,Fat Freddy's Drop,The Camel,93,67,47,,,,
96,down,UB40,Here I Am (Come and Take Me),87,39,71,,,,
97,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,34,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,16,30,,,,
99,up,1814,Picture on the Wall,100,74,39,,,,
100,-,Jimmy Cliff,I Can See Clearly Now,-,16,27,,,,
