Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,28,,,,
2,up,Fat Freddy's Drop,Wandering Eye,20,1,30,,,,
3,up,Spawnbreezie,Don't Let Go,3,1,29,,,,
4,up,Kolohe Kai,Cool Down,4,2,28,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,15,3,29,,,,
6,up,The Black Seeds,Cool Me Down,8,4,30,,,,
7,down,The Black Seeds,So True,5,5,30,,,,
8,down,Spawnbreezie,Im In Love (feat. Celle),6,2,30,,,,
9,down,1814,Jah Rastafari,7,6,30,,,,
10,down,Jawsh 685,Laxed (Siren Beat),2,2,5,,,,
11,up,Fat Freddy's Drop,Roady,41,6,30,,,,
12,up,Kolohe Kai,Ehu Girl,27,2,22,,,,
13,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),10,3,27,,,,
14,down,Deach,Slow It Down (feat. Jae'O),12,10,30,,,,
15,down,UB40,Red Red Wine (Edit),14,5,30,,,,
16,down,Fat Freddy's Drop,Ernie,13,12,30,,,,
17,up,Deach,Be with You (feat. Pieter T),17,15,30,,,,
18,up,Common Kings,Alcoholic,98,16,27,,,,
19,up,The Black Seeds,One By One,25,10,30,,,,
20,down,Kora,Politician,11,9,30,,,,
21,down,Spawnbreezie,If Its You,18,2,25,,,,
22,down,Fat Freddy's Drop,Hope,19,17,30,,,,
23,up,Sammy Johnson,Hey,63,18,28,,,,
24,down,Bob Marley & The Wailers,Three Little Birds,9,7,30,,,,
25,up,Fat Freddy's Drop,Cay's Crays,53,17,30,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,22,3,,,,
27,down,Fat Freddy's Drop,Flashback,23,21,30,,,,
28,down,Shaggy,Boombastic,26,17,30,,,,
29,down,Kolohe Kai,First True Love,28,3,30,,,,
30,down,J Boog,Sunshine Girl (feat. Peetah Morgan),29,4,27,,,,
31,down,Tomorrow People,Take It Away,16,16,30,,,,
32,up,House of Shem,Thinking About You,32,25,30,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,21,12,30,,,,
34,up,Fat Freddy's Drop,This Room,35,27,30,,,,
35,down,Common Kings,24/7,24,22,30,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,34,13,30,,,,
37,down,Fat Freddy's Drop,Ray Ray,36,29,30,,,,
38,down,Fat Freddy's Drop,Del Fuego,37,31,30,,,,
39,down,Fat Freddy's Drop,Dark Days,38,31,30,,,,
40,down,Bob Marley & The Wailers,Is This Love,30,19,30,,,,
41,up,Fat Freddy's Drop,Silver and Gold,43,35,30,,,,
42,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,30,,,,
43,up,The Black Seeds,Fire,44,37,30,,,,
44,up,Katchafire,Love Letter,46,37,30,,,,
45,up,UB40,Here I Am (Come and Take Me),47,39,27,,,,
46,up,Rebel Souljahz,Darling Angel,48,5,30,,,,
47,down,Bob Marley & The Wailers,Buffalo Soldier,40,20,30,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,93,25,28,,,,
49,up,The Black Seeds,Sometimes Enough,61,41,30,,,,
50,up,J Boog,Waiting On the Rain,51,7,27,,,,
51,down,Inner Circle,Sweat (A La La La La Long),50,5,27,,,,
52,down,Fat Freddy's Drop,Hope,45,37,29,,,,
53,up,J Boog,Ganja Farmer,55,9,29,,,,
54,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,30,,,,
55,up,Common Kings,Wade in Your Water,72,1,26,,,,
56,up,1814,Morning Star,57,54,30,,,,
57,down,1814,Ring of Fire,56,49,30,,,,
58,up,Fiji,Sweet Darlin,58,24,30,,,,
59,up,Kolohe Kai,Typical Heartbreaker,59,10,30,,,,
60,up,House of Shem,Keep Rising,97,56,29,,,,
61,down,Common Kings,No Other Love,60,1,25,,,,
62,up,Spawnbreezie,To da Riddim,64,11,30,,,,
63,down,Bob Marley & The Wailers,Redemption Song,31,31,30,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,30,,,,
65,up,TrinityRoots,"Home, Land and Sea",75,30,30,,,,
66,up,Katchafire,Down With You,76,60,29,,,,
67,up,Deach,Tell No Lie (feat. Pieter T),77,58,29,,,,
68,up,The Black Seeds,Turn It Around,89,58,30,,,,
69,-,TrinityRoots,Little Things,-,26,27,,,,
70,up,Kolohe Kai,Butterflies,99,12,27,,,,
71,-,UB40,Maybe Tomorrow,-,68,23,,,,
72,-,Three Houses Down,She's My Woman (feat. Spawn Breezie),-,16,24,,,,
73,-,Sammy Johnson,Fall in Love,-,35,25,,,,
74,-,1814,My Dear Friend,-,65,25,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,23,30,,,,
76,-,Kolohe Kai,Dream Girl,-,13,24,,,,
77,-,Kora,Burning,-,70,21,,,,
78,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,20,,,,
79,-,L.A.B.,Personify,-,6,9,,,,
80,-,Jawsh 685,Laxed (Siren Beat),-,15,1,,,,
81,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,14,,,,
82,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,14,,,,
83,-,Swiss,Blue Bayou,-,13,18,,,,
84,-,L.A.B.,For the Love of Jane,-,8,15,,,,
85,-,Yesking,Hardground (DJ Vadim Mix),-,85,1,,,,
86,-,Swiss,Homebound,-,75,1,,,,
87,-,Nadia Batson & Destra Garcia,N.O.W. (No One Waiting),-,87,1,,,,
88,-,Swiss,Slow Wind,-,20,17,,,,
89,down,Kolohe Kai,Don't Stop the Rhythm,67,6,28,,,,
90,up,Tomorrow People,Irie Music,100,67,27,,,,
91,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),39,11,22,,,,
92,-,1814,Picture on the Wall,-,74,16,,,,
93,down,UB40,Kingston Town,66,35,26,,,,
94,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,19,,,,
95,-,Fat Freddy's Drop,The Camel,-,67,20,,,,
96,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,16,,,,
97,-,Rebel Souljahz,Irie Beach Party,-,16,14,,,,
98,-,UB40,Many Rivers to Cross,-,80,11,,,,
99,-,Spawnbreezie,Fangai Lupe,-,15,9,,,,
100,-,Tomorrow People,Better Place,-,86,11,,,,
