Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,151,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,43,,,,
3,-,Maoli,If I Said You Had a Beautiful Body,-,3,1,,,,
4,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,43,,,,
5,down,Spawnbreezie,Don't Let Go,4,1,141,,,,
6,down,J Boog,Let's Do It Again,5,1,143,,,,
7,up,Kolohe Kai,Cool Down,7,2,135,,,,
8,up,L.A.B.,In the Air,11,1,150,,,,
9,down,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,150,,,,
10,down,The Black Seeds,Cool Me Down,9,4,151,,,,
11,down,The Black Seeds,So True,10,5,151,,,,
12,up,Spawnbreezie,Im In Love (feat. Celle),12,2,147,,,,
13,up,1814,Jah Rastafari,13,6,151,,,,
14,up,Fat Freddy's Drop,Roady,15,6,151,,,,
15,up,Kolohe Kai,Ehu Girl,17,2,134,,,,
16,down,UB40,Red Red Wine (Edit),14,5,151,,,,
17,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),18,3,143,,,,
18,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),19,8,131,,,,
19,up,Kora,Politician,20,9,151,,,,
20,up,Deach,Slow It Down (feat. Jae'O),21,10,151,,,,
21,up,L.A.B.,Why Oh Why,54,1,95,,,,
22,up,Swiss,Blue Bayou,59,13,97,,,,
23,down,Fat Freddy's Drop,Ernie,22,12,151,,,,
24,down,The Black Seeds,One By One,23,10,151,,,,
25,down,Deach,Be with You (feat. Pieter T),24,15,151,,,,
26,down,Sammy Johnson,Hey,25,18,116,,,,
27,down,Swiss,Slow Wind,26,20,96,,,,
28,down,Spawnbreezie,If Its You,27,2,141,,,,
29,down,Fat Freddy's Drop,Hope,28,17,151,,,,
30,down,Fat Freddy's Drop,Cay's Crays,29,17,151,,,,
31,up,Tomorrow People,Take It Away,31,16,149,,,,
32,up,Fat Freddy's Drop,Flashback,33,21,151,,,,
33,down,Shaggy,Boombastic,32,17,151,,,,
34,up,Common Kings,24/7,34,22,151,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,36,13,145,,,,
36,up,Swiss,If Tomorrow Never Comes (feat. Etana),84,26,105,,,,
37,down,Kolohe Kai,First True Love,35,3,149,,,,
38,down,Bob Marley & The Wailers,Three Little Birds,30,7,151,,,,
39,up,Fat Freddy's Drop,Pull the Catch,49,24,120,,,,
40,down,J Boog,Sunshine Girl (feat. Peetah Morgan),38,4,144,,,,
41,down,House of Shem,Thinking About You,39,25,151,,,,
42,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,150,,,,
43,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],64,19,45,,,,
44,down,Fat Freddy's Drop,This Room,41,27,151,,,,
45,down,Bob Marley & The Wailers,Could You Be Loved,37,12,151,,,,
46,down,Bob Marley & The Wailers,Is This Love,44,19,151,,,,
47,down,Fat Freddy's Drop,Ray Ray,42,29,151,,,,
48,down,Fat Freddy's Drop,Del Fuego,43,31,151,,,,
49,down,Fat Freddy's Drop,Dark Days,45,31,151,,,,
50,down,Katchafire,Groove Again,48,35,71,,,,
51,down,Fat Freddy's Drop,Silver and Gold,47,35,149,,,,
52,down,Fat Freddy's Drop,Hope,50,37,146,,,,
53,up,Sammy Johnson,Give Me All (feat. Fiji),55,30,129,,,,
54,down,The Black Seeds,Fire,51,37,150,,,,
55,up,UB40 & Chrissie Hynde,I Got You Babe,57,25,139,,,,
56,down,Katchafire,Love Letter,52,37,150,,,,
57,up,Rebel Souljahz,Darling Angel,58,5,147,,,,
58,up,Inner Circle,Sweat (A La La La La Long),60,5,135,,,,
59,up,Kolohe Kai,Don't Stop the Rhythm,62,6,147,,,,
60,up,J Boog,Waiting On the Rain,63,7,139,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",65,39,150,,,,
62,up,The Black Seeds,Sometimes Enough,80,41,150,,,,
63,up,J Boog,Ganja Farmer,68,9,142,,,,
64,down,UB40,Homely Girl,53,41,141,,,,
65,up,1814,Ring of Fire,67,49,150,,,,
66,up,1814,Morning Star,69,54,150,,,,
67,up,Kolohe Kai,Typical Heartbreaker,71,10,151,,,,
68,up,House of Shem,Keep Rising,73,56,148,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,56,20,151,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,23,147,,,,
71,up,UB40,Kingston Town,74,35,130,,,,
72,down,UB40,Here I Am (Come and Take Me),70,39,140,,,,
73,up,TrinityRoots,"Home, Land and Sea",76,30,147,,,,
74,up,Spawnbreezie,To da Riddim,78,11,149,,,,
75,down,Katchafire,Down With You,72,60,142,,,,
76,up,Deach,Tell No Lie (feat. Pieter T),79,58,145,,,,
77,up,Kolohe Kai,Butterflies,81,12,137,,,,
78,up,TrinityRoots,Little Things,82,26,142,,,,
79,down,Bob Marley & The Wailers,Redemption Song,66,31,150,,,,
80,-,Dawee & Lions Flow,What's Going On (Zion I Matic Riddim),-,80,1,,,,
81,down,The Black Seeds,Turn It Around,77,58,148,,,,
82,up,UB40,Maybe Tomorrow,87,68,120,,,,
83,-,Busy Signal & Linky First,Grung,-,83,1,,,,
84,-,Perfect Giddimani,Ganjah Machine,-,84,1,,,,
85,up,Tomorrow People,Irie Music,88,67,132,,,,
86,-,Demarco,Link Up,-,86,1,,,,
87,-,Kumar,Hammer,-,87,1,,,,
88,down,Sammy Johnson,Wishing On Your Love,61,56,79,,,,
89,down,Sammy Johnson,Fall in Love,46,35,122,,,,
90,down,Rebel Souljahz,Nothing to Hide,83,12,131,,,,
91,up,Fiji,Come On Over,94,74,25,,,,
92,down,L.A.B.,Controller,16,2,138,,,,
93,down,Katchafire,On the Road Again,85,64,57,,,,
94,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),86,16,124,,,,
95,down,UB40 & Chrissie Hynde,Breakfast in Bed,89,74,86,,,,
96,down,1814,My Dear Friend,90,65,117,,,,
97,down,Fat Freddy's Drop,The Camel,93,67,81,,,,
98,down,Kolohe Kai,Dream Girl,95,13,106,,,,
99,-,Kora,Burning,-,70,104,,,,
100,-,Spawnbreezie,Fangai Lupe,-,15,33,,,,
