Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,93,,,,
2,up,Common Kings,No Other Love,3,1,86,,,,
3,up,J Boog,Let's Do It Again,6,1,86,,,,
4,up,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,94,,,,
5,up,UB40,Red Red Wine (Edit),13,5,95,,,,
6,up,The Black Seeds,Cool Me Down,9,4,95,,,,
7,up,The Black Seeds,So True,10,5,95,,,,
8,up,L.A.B.,Why Oh Why,21,1,39,,,,
9,up,Fat Freddy's Drop,Wandering Eye,15,1,95,,,,
10,up,1814,Jah Rastafari,18,6,95,,,,
11,up,Kolohe Kai,Ehu Girl,12,2,81,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,28,7,95,,,,
13,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,88,,,,
14,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,75,,,,
15,up,Deach,Slow It Down (feat. Jae'O),17,10,95,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,36,12,95,,,,
17,up,Swiss,Blue Bayou,20,13,54,,,,
18,up,Deach,Be with You (feat. Pieter T),23,15,95,,,,
19,up,The Black Seeds,One By One,22,10,95,,,,
20,up,Common Kings,Alcoholic,24,16,87,,,,
21,up,Sammy Johnson,Hey,25,18,76,,,,
22,down,Kora,Politician,19,9,95,,,,
23,up,Swiss,Slow Wind,26,20,52,,,,
24,up,Spawnbreezie,If Its You,27,2,85,,,,
25,up,UB40 & Chrissie Hynde,I Got You Babe,43,25,88,,,,
26,up,Fat Freddy's Drop,Hope,30,17,95,,,,
27,up,Fat Freddy's Drop,Roady,42,6,95,,,,
28,up,Tomorrow People,Take It Away,29,16,95,,,,
29,up,Fat Freddy's Drop,Flashback,32,21,95,,,,
30,up,Shaggy,Boombastic,33,17,95,,,,
31,up,Common Kings,24/7,37,22,95,,,,
32,up,Swiss,If Tomorrow Never Comes (feat. Etana),34,26,61,,,,
33,down,L.A.B.,Controller,5,2,81,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),38,4,88,,,,
35,up,House of Shem,Thinking About You,39,25,95,,,,
36,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),40,12,95,,,,
37,up,Bob Marley & The Wailers,Is This Love,47,19,95,,,,
38,up,Fat Freddy's Drop,This Room,41,27,95,,,,
39,up,Fat Freddy's Drop,Ernie,51,12,95,,,,
40,up,Fat Freddy's Drop,Ray Ray,44,29,95,,,,
41,up,Fat Freddy's Drop,Del Fuego,45,31,95,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,60,20,95,,,,
43,up,Fat Freddy's Drop,Dark Days,46,31,95,,,,
44,up,Fat Freddy's Drop,Cay's Crays,61,17,95,,,,
45,up,Katchafire,Groove Again,49,35,16,,,,
46,up,Sammy Johnson,Give Me All (feat. Fiji),88,30,73,,,,
47,up,Fat Freddy's Drop,Silver and Gold,50,35,95,,,,
48,up,The Black Seeds,Fire,53,37,95,,,,
49,up,Katchafire,Love Letter,52,37,95,,,,
50,up,UB40,Homely Girl,70,41,88,,,,
51,-,Common Kings,Wade in Your Water,-,1,81,,,,
52,up,Rebel Souljahz,Darling Angel,56,5,91,,,,
53,up,Inner Circle,Sweat (A La La La La Long),57,5,84,,,,
54,up,Sammy Johnson,Fall in Love,94,35,80,,,,
55,up,J Boog,Waiting On the Rain,63,7,86,,,,
56,up,Fat Freddy's Drop,Hope,95,37,91,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,39,95,,,,
58,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],65,29,95,,,,
59,up,Bob Marley & The Wailers,Redemption Song,77,31,95,,,,
60,up,1814,Ring of Fire,69,49,95,,,,
61,up,Fiji,Sweet Darlin,67,24,93,,,,
62,up,1814,Morning Star,91,54,95,,,,
63,up,Sammy Johnson,Wishing On Your Love,96,56,36,,,,
64,down,The Black Seeds,Sometimes Enough,62,41,95,,,,
65,up,Kolohe Kai,Typical Heartbreaker,72,10,95,,,,
66,down,Kolohe Kai,First True Love,35,3,93,,,,
67,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),58,11,76,,,,
68,up,Spawnbreezie,To da Riddim,92,11,94,,,,
69,up,House of Shem,Keep Rising,97,56,94,,,,
70,up,TrinityRoots,"Home, Land and Sea",98,30,93,,,,
71,down,L.A.B.,Yes I Do,2,1,33,,,,
72,down,Kolohe Kai,Don't Stop the Rhythm,59,6,92,,,,
73,-,Dub On Mars & Awa Fall,Drunk with sweetness,-,73,1,,,,
74,-,Jahwise Productions & Nastic,Nuh Inna Di War,-,74,1,,,,
75,down,Spawnbreezie,Don't Let Go,4,1,88,,,,
76,up,Katchafire,Down With You,100,60,94,,,,
77,-,Greg Even & Blackout JA,Depth of Thought,-,77,1,,,,
78,-,Goldy & Tuff Like Iron,Roots Wine,-,78,1,,,,
79,down,Kolohe Kai,Cool Down,7,2,88,,,,
80,-,L.A.B.,For the Love of Jane,-,8,36,,,,
81,-,KS Alpha,War Is Ugly,-,81,1,,,,
82,-,Lutan Fyah,Love By You,-,82,1,,,,
83,-,Ancient King,Righty the Trumpet,-,83,1,,,,
84,-,Chaka Demus & Pliers,Murder She Wrote,-,84,1,,,,
85,down,Spawnbreezie,Im In Love (feat. Celle),11,2,90,,,,
86,-,Frankie Paul,Pass the Tu Sheng Peng,-,86,1,,,,
87,up,Deach,Tell No Lie (feat. Pieter T),99,58,93,,,,
88,-,TrinityRoots,Little Things,-,26,89,,,,
89,-,Isaac Blackman & Zion Child,Sink or Float,-,89,1,,,,
90,-,Alton Ellis,I'll Be Waiting,-,90,1,,,,
91,down,J Boog,Ganja Farmer,66,9,92,,,,
92,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),68,23,94,,,,
93,down,Fat Freddy's Drop,Pull the Catch,82,24,77,,,,
94,down,UB40,(I Can't Help) Falling in Love With You,31,13,89,,,,
95,down,J Boog,Let's Do It Again,48,36,83,,,,
96,down,UB40,Kingston Town,55,35,85,,,,
97,down,UB40,Here I Am (Come and Take Me),54,39,89,,,,
98,-,Kolohe Kai,Butterflies,-,12,84,,,,
99,down,The Black Seeds,Turn It Around,93,58,94,,,,
100,-,Tomorrow People,Irie Music,-,67,83,,,,
