Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,16,,,,
2,up,J Boog,Let's Do It Again,2,1,18,,,,
3,up,Kolohe Kai,Cool Down,4,2,18,,,,
4,-,Common Kings,Wade in Your Water,-,1,16,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,18,,,,
6,-,Common Kings,No Other Love,-,1,15,,,,
7,up,The Black Seeds,Cool Me Down,25,4,18,,,,
8,down,Fat Freddy's Drop,Wandering Eye,3,1,18,,,,
9,down,Spawnbreezie,Im In Love (feat. Celle),6,2,18,,,,
10,down,1814,Jah Rastafari,7,6,18,,,,
11,down,UB40,Red Red Wine (Edit),9,5,18,,,,
12,up,The Black Seeds,So True,29,5,18,,,,
13,down,Kolohe Kai,Ehu Girl,8,2,13,,,,
14,down,Kora,Politician,10,9,18,,,,
15,down,Deach,Slow It Down (feat. Jae'O),11,10,18,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,12,7,18,,,,
17,down,Fat Freddy's Drop,Ernie,13,12,18,,,,
18,down,Deach,Be with You (feat. Pieter T),15,15,18,,,,
19,down,Common Kings,Alcoholic,16,16,17,,,,
20,up,The Black Seeds,One By One,50,10,18,,,,
21,down,Spawnbreezie,If Its You,17,2,16,,,,
22,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),55,3,16,,,,
23,down,Sammy Johnson,Hey,20,18,16,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,12,18,,,,
25,up,Fat Freddy's Drop,Cay's Crays,30,17,18,,,,
26,up,Tomorrow People,Take It Away,26,16,18,,,,
27,down,Fat Freddy's Drop,Roady,14,6,18,,,,
28,up,Shaggy,Boombastic,32,17,18,,,,
29,up,Common Kings,24/7,37,22,18,,,,
30,down,Kolohe Kai,First True Love,23,3,18,,,,
31,down,J Boog,Sunshine Girl (feat. Peetah Morgan),22,4,17,,,,
32,down,Bob Marley & The Wailers,Is This Love,24,19,18,,,,
33,up,House of Shem,Thinking About You,41,25,18,,,,
34,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),28,12,18,,,,
35,down,Fat Freddy's Drop,This Room,27,27,18,,,,
36,down,Fat Freddy's Drop,Ray Ray,31,29,18,,,,
37,down,Fat Freddy's Drop,Del Fuego,33,31,18,,,,
38,down,Fat Freddy's Drop,Dark Days,35,31,18,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,36,20,18,,,,
40,down,Fat Freddy's Drop,Silver and Gold,39,35,18,,,,
41,down,Fat Freddy's Drop,Hope,18,17,18,,,,
42,up,J Boog,Let's Do It Again,42,36,18,,,,
43,up,Katchafire,Love Letter,43,37,18,,,,
44,down,Fat Freddy's Drop,Flashback,34,21,18,,,,
45,up,Rebel Souljahz,Darling Angel,45,5,18,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,38,25,18,,,,
47,up,The Black Seeds,Sometimes Enough,62,41,18,,,,
48,down,Fat Freddy's Drop,Hope,40,37,18,,,,
49,up,Kolohe Kai,Don't Stop the Rhythm,49,6,16,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,39,18,,,,
51,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],51,29,18,,,,
52,up,J Boog,Ganja Farmer,52,9,17,,,,
53,up,1814,Ring of Fire,54,49,18,,,,
54,up,Bob Marley & The Wailers,Redemption Song,56,31,18,,,,
55,up,Kolohe Kai,Typical Heartbreaker,58,10,18,,,,
56,up,The Black Seeds,Fire,75,37,18,,,,
57,up,1814,Morning Star,59,54,18,,,,
58,up,Fiji,Sweet Darlin,60,24,18,,,,
59,up,Spawnbreezie,To da Riddim,61,11,18,,,,
60,up,House of Shem,Keep Rising,68,56,18,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),63,23,18,,,,
62,up,The Black Seeds,Turn It Around,69,58,18,,,,
63,up,Deach,Tell No Lie (feat. Pieter T),64,58,18,,,,
64,up,Katchafire,Down With You,65,60,18,,,,
65,up,Kolohe Kai,Butterflies,66,12,16,,,,
66,down,UB40,Homely Girl,53,41,18,,,,
67,down,UB40,Kingston Town,57,35,16,,,,
68,up,TrinityRoots,"Home, Land and Sea",79,30,18,,,,
69,down,TrinityRoots,Little Things,67,26,18,,,,
70,up,Rebel Souljahz,Nothing to Hide,73,12,17,,,,
71,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),72,16,17,,,,
72,down,UB40,Maybe Tomorrow,71,68,15,,,,
73,down,Tenelle,Island King (feat. Spawnbreezie),44,7,2,,,,
74,-,L.A.B.,Rocketship,-,14,7,,,,
75,-,L.A.B.,For the Love of Jane,-,8,9,,,,
76,up,J Boog,Waiting On the Rain,84,7,17,,,,
77,up,Kolohe Kai,Dream Girl,81,13,15,,,,
78,up,Kora,Burning,87,70,13,,,,
79,-,Solo Banton,Arcade Addict,-,79,1,,,,
80,-,L.A.B.,Ain't No Use,-,44,2,,,,
81,-,Solo Banton,Music Addict,-,81,1,,,,
82,down,Fat Freddy's Drop,Pull the Catch,70,24,18,,,,
83,down,Tomorrow People,Irie Music,80,67,17,,,,
84,up,Sammy Johnson,Fall in Love,99,35,16,,,,
85,-,Mello Banton & Roommate,Sensi Addict (feat. Horace Ferguson),-,85,1,,,,
86,-,General Echo,Arleen,-,86,1,,,,
87,-,Alborosie,Rock the Dancehall (Discomix),-,87,1,,,,
88,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),92,11,13,,,,
89,down,UB40,(I Can't Help) Falling in Love With You,48,13,18,,,,
90,down,1814,My Dear Friend,86,65,16,,,,
91,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,74,8,,,,
92,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,88,77,12,,,,
93,up,Rebel Souljahz,Irie Beach Party,94,16,10,,,,
94,down,Bob Marley & The Wailers,Coming In from the Cold,93,79,9,,,,
95,up,Fat Freddy's Drop,The Camel,98,67,12,,,,
96,down,1814,Picture on the Wall,90,74,11,,,,
97,down,Three Houses Down,Love & Affection (feat. General Fiyah),89,17,11,,,,
98,down,Spawnbreezie,Fangai Lupe,95,15,7,,,,
99,down,Tomorrow People,Better Place,96,86,7,,,,
100,down,Three Houses Down,Kanikapila,97,87,4,,,,
