Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,0,,,,
2,up,Common Kings,No Other Love,61,1,0,,,,
3,down,Spawnbreezie,Don't Let Go,2,1,0,,,,
4,down,Kolohe Kai,Cool Down,3,2,0,,,,
5,down,Aotearoa Reggae All Stars,Sensitive To A Smile,4,3,0,,,,
6,down,The Black Seeds,Cool Me Down,5,4,0,,,,
7,down,Spawnbreezie,Im In Love (feat. Celle),6,2,0,,,,
8,-,House of Shem,Te Whetu Marama,-,8,0,,,,
9,down,1814,Jah Rastafari,7,6,0,,,,
10,-,House of Shem,Overtime,-,10,0,,,,
11,up,Fat Freddy's Drop,Roady,14,6,0,,,,
12,down,Kolohe Kai,Ehu Girl,10,2,0,,,,
13,down,UB40,Red Red Wine (Edit),9,5,0,,,,
14,down,The Black Seeds,So True,8,5,0,,,,
15,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,3,0,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),12,8,0,,,,
17,down,Kora,Politician,13,9,0,,,,
18,down,Deach,Slow It Down (feat. Jae'O),16,10,0,,,,
19,up,Fat Freddy's Drop,Ernie,23,12,0,,,,
20,up,Common Kings,Alcoholic,20,16,0,,,,
21,down,The Black Seeds,One By One,19,10,0,,,,
22,up,Tomorrow People,Take It Away,27,16,0,,,,
23,up,Common Kings,Wade in Your Water,90,1,0,,,,
24,up,Fat Freddy's Drop,Cay's Crays,30,17,0,,,,
25,up,Fat Freddy's Drop,Hope,29,17,0,,,,
26,down,Sammy Johnson,Hey,21,18,0,,,,
27,up,Fat Freddy's Drop,Flashback,33,21,0,,,,
28,down,Common Kings,24/7,24,22,0,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,28,13,0,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,17,7,0,,,,
31,up,Shaggy,Boombastic,43,17,0,,,,
32,down,House of Shem,Thinking About You,31,25,0,,,,
33,down,Kolohe Kai,First True Love,25,3,0,,,,
34,down,J Boog,Sunshine Girl (feat. Peetah Morgan),26,4,0,,,,
35,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),32,12,0,,,,
36,up,Fat Freddy's Drop,This Room,38,27,0,,,,
37,down,Fat Freddy's Drop,Del Fuego,35,31,0,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,22,12,0,,,,
39,up,Fat Freddy's Drop,Ray Ray,40,29,0,,,,
40,-,Swiss,Blue Bayou,-,13,0,,,,
41,down,Fat Freddy's Drop,Dark Days,36,31,0,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,0,,,,
43,up,UB40 & Chrissie Hynde,I Got You Babe,44,25,0,,,,
44,down,Fat Freddy's Drop,Silver and Gold,39,35,0,,,,
45,-,Swiss,Slow Wind,-,20,0,,,,
46,-,Jennifer Lara,Big Surprise,-,46,0,,,,
47,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,47,0,,,,
48,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),15,11,0,,,,
49,down,Katchafire,Love Letter,41,37,0,,,,
50,up,Fat Freddy's Drop,Hope,50,37,0,,,,
51,up,UB40,Homely Girl,54,41,0,,,,
52,down,Bob Marley & The Wailers,Is This Love,34,19,0,,,,
53,down,J Boog,Let's Do It Again,42,36,0,,,,
54,down,UB40,Here I Am (Come and Take Me),45,39,0,,,,
55,down,UB40,Kingston Town,49,35,0,,,,
56,down,Rebel Souljahz,Darling Angel,46,5,0,,,,
57,down,Bob Marley & The Wailers,Buffalo Soldier,37,20,0,,,,
58,down,Inner Circle,Sweat (A La La La La Long),52,5,0,,,,
59,up,The Black Seeds,Sometimes Enough,68,41,0,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,48,6,0,,,,
61,down,J Boog,Waiting On the Rain,51,7,0,,,,
62,down,The Black Seeds,Fire,47,37,0,,,,
63,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],55,29,0,,,,
64,down,1814,Ring of Fire,59,49,0,,,,
65,down,1814,Morning Star,63,54,0,,,,
66,down,Kolohe Kai,Typical Heartbreaker,62,10,0,,,,
67,down,Fiji,Sweet Darlin,64,24,0,,,,
68,down,Deach,Be with You (feat. Pieter T),18,15,0,,,,
69,down,Spawnbreezie,To da Riddim,65,11,0,,,,
70,down,Deach,Tell No Lie (feat. Pieter T),66,58,0,,,,
71,down,TrinityRoots,"Home, Land and Sea",70,30,0,,,,
72,down,House of Shem,Keep Rising,71,56,0,,,,
73,down,Katchafire,Down With You,67,60,0,,,,
74,down,Kolohe Kai,Butterflies,72,12,0,,,,
75,down,TrinityRoots,Little Things,73,26,0,,,,
76,up,UB40,Maybe Tomorrow,87,68,0,,,,
77,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",53,39,0,,,,
78,down,Tomorrow People,Irie Music,77,67,0,,,,
79,down,Rebel Souljahz,Nothing to Hide,75,12,0,,,,
80,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),74,16,0,,,,
81,down,Bob Marley & The Wailers,Redemption Song,60,31,0,,,,
82,down,Sammy Johnson,Fall in Love,78,35,0,,,,
83,down,1814,My Dear Friend,76,65,0,,,,
84,down,Kolohe Kai,Dream Girl,80,13,0,,,,
85,down,Kora,Burning,81,70,0,,,,
86,down,UB40 & Chrissie Hynde,Breakfast in Bed,84,74,0,,,,
87,up,UB40,Many Rivers to Cross,91,80,0,,,,
88,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,77,0,,,,
89,down,The Black Seeds,Turn It Around,79,58,0,,,,
90,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,0,,,,
91,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,23,0,,,,
92,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,92,0,,,,
93,down,Three Houses Down,Love & Affection (feat. General Fiyah),89,17,0,,,,
94,down,1814,Picture on the Wall,82,74,0,,,,
95,down,Rebel Souljahz,Irie Beach Party,92,16,0,,,,
96,-,Spawnbreezie,If Its You,-,2,0,,,,
97,down,Bob Marley & The Wailers,Coming In from the Cold,93,79,0,,,,
98,down,Tomorrow People,Better Place,97,86,0,,,,
99,-,Common Kings,Fly,-,91,0,,,,
100,down,Spawnbreezie,Fangai Lupe,96,15,0,,,,
