Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,165,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,57,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,57,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,153,,,,
5,up,J Boog,Let's Do It Again,5,1,157,,,,
6,up,Kolohe Kai,Cool Down,6,2,147,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,164,,,,
8,up,The Black Seeds,Cool Me Down,8,4,165,,,,
9,up,The Black Seeds,So True,9,5,165,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),10,2,161,,,,
11,up,1814,Jah Rastafari,12,6,165,,,,
12,down,UB40,Red Red Wine (Edit),11,5,165,,,,
13,up,L.A.B.,In the Air,14,1,164,,,,
14,up,Kolohe Kai,Ehu Girl,15,2,148,,,,
15,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,157,,,,
16,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,145,,,,
17,up,Kora,Politician,18,9,165,,,,
18,up,Deach,Slow It Down (feat. Jae'O),19,10,165,,,,
19,down,Fat Freddy's Drop,Roady,13,6,165,,,,
20,up,Deach,Be with You (feat. Pieter T),23,15,165,,,,
21,up,Sammy Johnson,Hey,24,18,129,,,,
22,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],25,19,59,,,,
23,up,Spawnbreezie,If Its You,27,2,155,,,,
24,up,Fat Freddy's Drop,Hope,28,17,165,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,20,7,165,,,,
26,down,Fat Freddy's Drop,Ernie,21,12,165,,,,
27,up,Shaggy,Boombastic,31,17,165,,,,
28,down,The Black Seeds,One By One,22,10,165,,,,
29,up,Common Kings,24/7,41,22,165,,,,
30,up,Kolohe Kai,First True Love,34,3,163,,,,
31,up,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,158,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,26,12,165,,,,
33,up,House of Shem,Thinking About You,36,25,165,,,,
34,down,Fat Freddy's Drop,Cay's Crays,29,17,165,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,30,13,159,,,,
36,up,Fat Freddy's Drop,This Room,38,27,165,,,,
37,down,Fat Freddy's Drop,Flashback,32,21,165,,,,
38,up,Fat Freddy's Drop,Ray Ray,42,29,165,,,,
39,down,Bob Marley & The Wailers,Is This Love,33,19,165,,,,
40,up,Fat Freddy's Drop,Del Fuego,43,31,165,,,,
41,up,Fat Freddy's Drop,Dark Days,44,31,165,,,,
42,up,Fat Freddy's Drop,Silver and Gold,49,35,163,,,,
43,up,Katchafire,Groove Again,51,35,85,,,,
44,down,Bob Marley & The Wailers,Buffalo Soldier,39,20,165,,,,
45,up,Fat Freddy's Drop,Hope,52,37,160,,,,
46,up,L.A.B.,Controller,72,2,152,,,,
47,up,The Black Seeds,Fire,53,37,164,,,,
48,up,Katchafire,Love Letter,55,37,164,,,,
49,up,Rebel Souljahz,Darling Angel,58,5,161,,,,
50,up,The Black Seeds,Sometimes Enough,59,41,164,,,,
51,-,Bass Over Babylon,Love Is Everywhere (feat. Seb J.),-,51,1,,,,
52,-,Will84,Nothing More Beautifull,-,52,1,,,,
53,-,Tomorrow People,Good Day,-,53,1,,,,
54,-,Kolohe Kai,I Think You're Beautiful,-,54,1,,,,
55,up,Kolohe Kai,Don't Stop the Rhythm,61,6,161,,,,
56,up,J Boog,Waiting On the Rain,62,7,153,,,,
57,down,UB40 & Chrissie Hynde,I Got You Babe,40,25,153,,,,
58,up,1814,Ring of Fire,64,49,164,,,,
59,up,J Boog,Ganja Farmer,65,9,156,,,,
60,up,1814,Morning Star,66,54,164,,,,
61,up,Kolohe Kai,Typical Heartbreaker,70,10,165,,,,
62,up,House of Shem,Keep Rising,71,56,162,,,,
63,up,Spawnbreezie,To da Riddim,73,11,163,,,,
64,up,TrinityRoots,"Home, Land and Sea",74,30,161,,,,
65,up,The Black Seeds,Turn It Around,75,58,162,,,,
66,up,Katchafire,Down With You,76,60,156,,,,
67,up,TrinityRoots,Little Things,81,26,156,,,,
68,up,Deach,Tell No Lie (feat. Pieter T),77,58,159,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,39,164,,,,
70,down,Sammy Johnson,Give Me All (feat. Fiji),67,30,143,,,,
71,down,UB40,Homely Girl,50,41,153,,,,
72,down,L.A.B.,Why Oh Why,63,1,109,,,,
73,down,Bob Marley & The Wailers,Redemption Song,68,31,164,,,,
74,down,UB40,Kingston Town,54,35,143,,,,
75,down,Inner Circle,Sweat (A La La La La Long),57,5,147,,,,
76,down,UB40,Here I Am (Come and Take Me),56,39,154,,,,
77,up,Kolohe Kai,Butterflies,80,12,151,,,,
78,up,Sammy Johnson,Fall in Love,94,35,130,,,,
79,down,Fat Freddy's Drop,Pull the Catch,78,24,130,,,,
80,up,Rebel Souljahz,Nothing to Hide,83,12,145,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,23,161,,,,
82,-,I-Roy,Tiddle Le Bop,-,82,1,,,,
83,up,Sammy Johnson,Wishing On Your Love,90,56,90,,,,
84,down,UB40,Maybe Tomorrow,79,68,131,,,,
85,down,Tomorrow People,Take It Away,37,16,163,,,,
86,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),48,12,164,,,,
87,down,Katchafire,On the Road Again,84,64,70,,,,
88,down,Kolohe Kai,Dream Girl,86,13,119,,,,
89,down,1814,My Dear Friend,85,65,130,,,,
90,down,Kora,Burning,87,70,117,,,,
91,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,97,77,96,,,,
92,up,1814,Picture on the Wall,93,74,83,,,,
93,down,Jimmy Cliff,I Can See Clearly Now,89,16,70,,,,
94,down,UB40 & Chrissie Hynde,Breakfast in Bed,82,74,100,,,,
95,up,Three Houses Down,Love & Affection (feat. General Fiyah),96,17,67,,,,
96,down,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,45,45,5,,,,
97,down,Rebel Souljahz,Irie Beach Party,95,16,44,,,,
98,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,59,,,,
99,down,Tomorrow People,Irie Music,88,67,146,,,,
100,-,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],-,29,108,,,,
