Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,Why Oh Why,1,1,3,,,,
2,up,L.A.B.,In the Air,2,1,57,,,,
3,up,L.A.B.,Controller,3,2,45,,,,
4,up,L.A.B.,My Brother,4,1,5,,,,
5,up,Fat Freddy's Drop,Wandering Eye,7,1,59,,,,
6,up,Common Kings,Wade in Your Water,10,1,48,,,,
7,up,Spawnbreezie,Don't Let Go,16,1,58,,,,
8,down,J Boog,Let's Do It Again,5,1,50,,,,
9,down,Kolohe Kai,Cool Down,6,2,53,,,,
10,-,L.A.B.,No Roots,-,7,1,,,,
11,down,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,58,,,,
12,down,The Black Seeds,Cool Me Down,9,4,59,,,,
13,up,The Black Seeds,So True,24,5,59,,,,
14,down,Spawnbreezie,Im In Love (feat. Celle),11,2,57,,,,
15,-,L.A.B.,Yes I Do,-,1,1,,,,
16,down,1814,Jah Rastafari,13,6,59,,,,
17,up,UB40,Red Red Wine (Edit),19,5,59,,,,
18,up,L.A.B.,For the Love of Jane,83,8,24,,,,
19,-,L.A.B.,My Baby,-,19,1,,,,
20,up,Fat Freddy's Drop,Roady,21,6,59,,,,
21,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,55,,,,
22,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),26,8,39,,,,
23,up,Kora,Politician,46,9,59,,,,
24,down,Deach,Slow It Down (feat. Jae'O),17,10,59,,,,
25,up,Fat Freddy's Drop,Ernie,31,12,59,,,,
26,-,L.A.B.,Natural,-,26,1,,,,
27,down,Tomorrow People,Take It Away,20,16,59,,,,
28,down,The Black Seeds,One By One,22,10,59,,,,
29,down,Deach,Be with You (feat. Pieter T),23,15,59,,,,
30,-,L.A.B.,Boy King,-,30,1,,,,
31,down,Common Kings,Alcoholic,25,16,52,,,,
32,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),14,11,47,,,,
33,down,Fat Freddy's Drop,Hope,30,17,59,,,,
34,up,Fat Freddy's Drop,Cay's Crays,36,17,59,,,,
35,down,Fat Freddy's Drop,Flashback,33,21,59,,,,
36,up,Shaggy,Boombastic,48,17,59,,,,
37,up,Common Kings,24/7,51,22,59,,,,
38,up,Kolohe Kai,First True Love,72,3,57,,,,
39,down,J Boog,Sunshine Girl (feat. Peetah Morgan),35,4,54,,,,
40,down,House of Shem,Thinking About You,38,25,59,,,,
41,down,Sammy Johnson,Hey,27,18,50,,,,
42,down,Fat Freddy's Drop,This Room,37,27,59,,,,
43,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),60,12,59,,,,
44,down,Katchafire,Circle Back,12,12,2,,,,
45,down,Fat Freddy's Drop,Ray Ray,41,29,59,,,,
46,down,Fat Freddy's Drop,Del Fuego,42,31,59,,,,
47,down,Fat Freddy's Drop,Dark Days,44,31,59,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,54,25,55,,,,
49,-,L.A.B.,Natural (Acoustic),-,49,1,,,,
50,-,Kolohe Kai,Ehu Girl,-,2,48,,,,
51,down,Fat Freddy's Drop,Silver and Gold,47,35,59,,,,
52,up,The Black Seeds,Fire,77,37,59,,,,
53,down,Bob Marley & The Wailers,Three Little Birds,18,7,59,,,,
54,-,L.A.B.,Early Bird,-,30,1,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,67,13,56,,,,
56,down,Rebel Souljahz,Darling Angel,49,5,56,,,,
57,up,The Black Seeds,Sometimes Enough,57,41,59,,,,
58,up,Kolohe Kai,Don't Stop the Rhythm,90,6,56,,,,
59,down,J Boog,Waiting On the Rain,52,7,56,,,,
60,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],58,29,59,,,,
61,down,Katchafire,Love Letter,53,37,59,,,,
62,down,1814,Ring of Fire,59,49,59,,,,
63,up,Fiji,Sweet Darlin,66,24,57,,,,
64,up,TrinityRoots,"Home, Land and Sea",81,30,58,,,,
65,up,The Black Seeds,Turn It Around,78,58,59,,,,
66,down,Bob Marley & The Wailers,Could You Be Loved,32,12,59,,,,
67,down,Fat Freddy's Drop,Hope,61,37,58,,,,
68,up,1814,Morning Star,70,54,59,,,,
69,down,Bob Marley & The Wailers,Is This Love,39,19,59,,,,
70,down,Kolohe Kai,Typical Heartbreaker,69,10,59,,,,
71,up,House of Shem,Keep Rising,73,56,58,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,43,20,59,,,,
73,up,Deach,Tell No Lie (feat. Pieter T),75,58,58,,,,
74,-,J Boog,Let's Do It Again,-,36,49,,,,
75,down,Spawnbreezie,If Its You,28,2,52,,,,
76,-,DJ Noiz,Little Love (feat. Vili Langi & Raggadat Cris),-,76,1,,,,
77,up,UB40,Homely Girl,88,41,56,,,,
78,-,Naâman,House of Love,-,78,1,,,,
79,-,Inner Circle,Sweat (A La La La La Long),-,5,53,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,39,59,,,,
81,down,Bob Marley & The Wailers,Redemption Song,64,31,59,,,,
82,-,L.A.B.,Never Give Up,-,82,1,,,,
83,-,Tails.com,Raise the Woof!,-,83,1,,,,
84,down,Katchafire,Down With You,74,60,58,,,,
85,down,TrinityRoots,Little Things,79,26,56,,,,
86,-,Common Kings,No Other Love,-,1,51,,,,
87,down,UB40,Here I Am (Come and Take Me),65,39,55,,,,
88,down,UB40,Kingston Town,50,35,54,,,,
89,down,J Boog,Ganja Farmer,56,9,57,,,,
90,down,Spawnbreezie,To da Riddim,68,11,59,,,,
91,down,Sammy Johnson,Give Me All (feat. Fiji),45,30,37,,,,
92,-,UB40,Maybe Tomorrow,-,68,43,,,,
93,down,Fat Freddy's Drop,Pull the Catch,89,24,52,,,,
94,down,Sammy Johnson,Wishing On Your Love,93,56,5,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,23,59,,,,
96,down,Rebel Souljahz,Nothing to Hide,80,12,49,,,,
97,down,Tomorrow People,Irie Music,82,67,53,,,,
98,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),86,16,48,,,,
99,down,1814,My Dear Friend,96,65,47,,,,
100,down,Kolohe Kai,Dream Girl,97,13,47,,,,
