Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,175,,,,
2,up,J Boog,Let's Do It Again,2,1,179,,,,
3,up,Kolohe Kai,Cool Down,3,2,165,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,182,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,170,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,179,,,,
7,up,Spawnbreezie,If Its You,7,2,177,,,,
8,up,Kolohe Kai,First True Love,8,3,185,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,178,,,,
10,up,UB40,Red Red Wine (Edit),10,5,183,,,,
11,up,Inner Circle,Sweat (A La La La La Long),19,5,168,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,12,6,183,,,,
13,up,J Boog,Waiting On the Rain,13,7,175,,,,
14,up,Kolohe Kai,Typical Heartbreaker,15,10,187,,,,
15,up,Spawnbreezie,To da Riddim,16,11,185,,,,
16,up,Kolohe Kai,Butterflies,21,12,172,,,,
17,up,Kolohe Kai,Dream Girl,22,13,138,,,,
18,up,Spawnbreezie,Fangai Lupe,33,15,49,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,32,13,177,,,,
20,up,Three Houses Down,Love & Affection (feat. General Fiyah),20,17,84,,,,
21,up,Rebel Souljahz,Irie Beach Party,31,16,60,,,,
22,down,Rebel Souljahz,Darling Angel,11,5,182,,,,
23,-,Da Fuchaman,Welcome (feat. General Levy),-,23,1,,,,
24,-,John Holt,Can I Change My Mind,-,24,1,,,,
25,down,Rebel Souljahz,Nothing to Hide,17,12,167,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,18,16,89,,,,
27,down,J Boog,Ganja Farmer,14,9,177,,,,
28,-,Beres Hammond,If Only I Knew,-,28,1,,,,
