Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,219,,,,
2,up,J Boog,Let's Do It Again,2,1,228,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),4,2,229,,,,
4,down,Kolohe Kai,Cool Down,3,2,213,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,227,,,,
6,up,Spawnbreezie,If Its You,7,2,224,,,,
7,up,Kolohe Kai,First True Love,8,3,234,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,226,,,,
9,up,Rebel Souljahz,Darling Angel,11,5,230,,,,
10,up,Kolohe Kai,Don't Stop the Rhythm,12,6,231,,,,
11,up,J Boog,Waiting On the Rain,13,7,224,,,,
12,up,Kolohe Kai,Typical Heartbreaker,14,10,236,,,,
13,up,Spawnbreezie,To da Riddim,15,11,234,,,,
14,up,Kolohe Kai,Butterflies,16,12,221,,,,
15,up,Kolohe Kai,Dream Girl,19,13,187,,,,
16,up,Rebel Souljahz,Irie Beach Party,22,16,92,,,,
17,-,J Boog,Ganja Farmer,-,9,221,,,,
18,down,Kolohe Kai,Ehu Girl,5,2,218,,,,
19,-,UB40,(I Can't Help) Falling in Love With You,-,13,218,,,,
20,down,UB40,Red Red Wine (Edit),10,5,229,,,,
21,-,Aremistic & Birdking,Atomi Testing,-,21,1,,,,
22,-,Corella,Blue Eyed Māori,-,18,14,,,,
23,-,Onetox,Early Morning (feat. Ille),-,23,1,,,,
24,-,Canaan Ene & Hone,Lately,-,24,1,,,,
25,-,T'Nay & Wayno,Penina O le Vasa,-,25,1,,,,
26,-,John Holt,Morning of My Life (Jamaican Mix),-,26,1,,,,
27,down,Rebel Souljahz,Nothing to Hide,17,12,212,,,,
28,down,Jimmy Cliff,I Can See Clearly Now,20,16,135,,,,
29,down,Spawnbreezie,Fangai Lupe,21,15,90,,,,
30,-,Chad Chambers,I Don't Want To Talk About It,-,30,1,,,,
31,-,Midnight Riders & Naram,Bobby Was a Gangster,-,31,1,,,,
