Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,184,,,,
2,up,J Boog,Let's Do It Again,2,1,188,,,,
3,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,188,,,,
4,up,Spawnbreezie,If Its You,6,2,186,,,,
5,up,Kolohe Kai,First True Love,7,3,194,,,,
6,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,187,,,,
7,up,Rebel Souljahz,Darling Angel,11,6,190,,,,
8,up,Kolohe Kai,Don't Stop the Rhythm,12,7,192,,,,
9,up,J Boog,Waiting On the Rain,13,8,184,,,,
10,up,J Boog,Ganja Farmer,14,9,183,,,,
11,up,Kolohe Kai,Typical Heartbreaker,15,10,196,,,,
12,up,Spawnbreezie,To da Riddim,16,11,194,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,18,13,184,,,,
14,-,InDuna,Love & Affection (feat. Jah Tung & Kasa),-,14,1,,,,
15,up,Rebel Souljahz,Nothing to Hide,19,12,175,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,21,16,97,,,,
17,-,Spawnbreezie,Im In Love (feat. Celle),-,2,189,,,,
18,down,Kolohe Kai,Ehu Girl,4,2,179,,,,
19,down,Kolohe Kai,Cool Down,3,2,174,,,,
20,up,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,93,,,,
21,down,Kolohe Kai,Butterflies,17,12,181,,,,
22,down,Kolohe Kai,Dream Girl,20,13,147,,,,
23,down,UB40,Red Red Wine (Edit),9,5,192,,,,
24,down,Inner Circle,Sweat (A La La La La Long),10,5,177,,,,
25,-,Maoli,Rocky Road,-,25,1,,,,
26,-,1814,Holiday,-,26,1,,,,
27,-,House of Shem,Hard Road (feat. Big Mountain),-,27,1,,,,
28,-,Anslom,In Your Arms,-,28,1,,,,
29,-,Rebel Souljahz,Irie Beach Party,-,16,65,,,,
30,-,Anslom,Angel Eyes,-,30,1,,,,
31,-,Damian Marley,My Sweet Lord,-,22,1,,,,
32,-,Velody Riddimz,Calling (feat. Samson Sene),-,32,1,,,,
33,-,King Kong & Krak In Dub,Ten Thousand Ah Dem,-,33,1,,,,
34,-,Jaro Local,Welcome to My Island,-,34,1,,,,
35,-,Kāwika Aspili,Hana Kū,-,35,1,,,,
36,-,Anslom,Very Best in Life,-,36,1,,,,
37,-,Lucky Dube,Slave,-,37,1,,,,
38,-,Slimmah Sound,Alpha Dub,-,38,1,,,,
39,-,Revus,The Guitar,-,39,1,,,,
40,-,Kāwika Aspili & Ikaakamai,Iku Kau,-,40,1,,,,
41,-,Kāwika Aspili,E Ala Mau,-,41,1,,,,
42,-,Kāwika Aspili,Waibez,-,42,1,,,,
43,down,Spawnbreezie,Fangai Lupe,29,15,56,,,,
