Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,191,,,,
2,up,J Boog,Let's Do It Again,2,1,195,,,,
3,up,Kolohe Kai,Cool Down,3,2,181,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,196,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,186,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,195,,,,
7,up,Spawnbreezie,If Its You,7,2,193,,,,
8,up,Kolohe Kai,First True Love,8,3,201,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,194,,,,
10,up,UB40,Red Red Wine (Edit),13,5,197,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,5,182,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,26,6,199,,,,
13,down,J Boog,Waiting On the Rain,11,7,191,,,,
14,down,Kolohe Kai,Typical Heartbreaker,12,10,203,,,,
15,down,Spawnbreezie,To da Riddim,14,11,201,,,,
16,down,Kolohe Kai,Butterflies,15,12,188,,,,
17,down,Rebel Souljahz,Nothing to Hide,16,12,180,,,,
18,-,Corella,Blue Eyed Māori,-,18,3,,,,
19,down,Kolohe Kai,Dream Girl,17,13,154,,,,
20,down,Jimmy Cliff,I Can See Clearly Now,18,16,104,,,,
21,down,Rebel Souljahz,Irie Beach Party,19,16,71,,,,
22,up,Spawnbreezie,Fangai Lupe,29,15,59,,,,
23,-,Ronmak Official,Take It Easy,-,23,1,,,,
24,-,L.A.B.,In the Air,-,1,176,,,,
25,-,Zylan Marley,One Day Reggae,-,25,1,,,,
26,down,Rebel Souljahz,Darling Angel,20,5,197,,,,
27,-,J-One Speed,Once Upon a Time in New Zealand,-,27,1,,,,
28,-,Rastaflaires,Redemption Song (Bob Marley),-,28,1,,,,
29,down,J Boog,Ganja Farmer,27,9,190,,,,
