Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B,Mr Reggae,4,1,9,,,,
2,down,L.A.B.,In the Air,1,1,114,,,,
3,up,L.A.B,Under the Sun,3,1,6,,,,
4,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],10,1,10,,,,
5,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],5,2,9,,,,
6,up,Spawnbreezie,Don't Let Go,6,1,108,,,,
7,up,J Boog,Let's Do It Again,7,1,107,,,,
8,up,L.A.B.,Why Oh Why,43,1,60,,,,
9,up,Kolohe Kai,Cool Down,27,2,103,,,,
10,down,Aotearoa Reggae All Stars,Sensitive To A Smile,8,3,115,,,,
11,down,The Black Seeds,So True,9,5,116,,,,
12,down,Fat Freddy's Drop,Wandering Eye,2,1,116,,,,
13,down,1814,Jah Rastafari,11,6,116,,,,
14,down,Kolohe Kai,Ehu Girl,13,2,99,,,,
15,down,UB40,Red Red Wine (Edit),12,5,116,,,,
16,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,96,,,,
17,up,Spawnbreezie,Im In Love (feat. Celle),47,2,111,,,,
18,up,Kora,Politician,22,9,116,,,,
19,down,Deach,Slow It Down (feat. Jae'O),16,10,116,,,,
20,down,Deach,Be with You (feat. Pieter T),19,15,116,,,,
21,up,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],37,19,10,,,,
22,down,The Black Seeds,Cool Me Down,20,4,116,,,,
23,up,Sammy Johnson,Hey,51,18,88,,,,
24,up,L.A.B.,Controller,38,2,102,,,,
25,down,Fat Freddy's Drop,Cay's Crays,23,17,116,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,15,7,116,,,,
27,down,Fat Freddy's Drop,Flashback,24,21,116,,,,
28,down,Shaggy,Boombastic,26,17,116,,,,
29,down,Common Kings,24/7,25,22,116,,,,
30,down,Fat Freddy's Drop,Roady,17,6,116,,,,
31,down,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,108,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,12,116,,,,
33,down,House of Shem,Thinking About You,29,25,116,,,,
34,down,Fat Freddy's Drop,This Room,31,27,116,,,,
35,down,Fat Freddy's Drop,Ernie,18,12,116,,,,
36,down,The Black Seeds,One By One,35,10,116,,,,
37,up,Kolohe Kai,First True Love,80,3,113,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,32,13,110,,,,
39,up,Bob Marley & The Wailers,Is This Love,40,19,116,,,,
40,down,Fat Freddy's Drop,Ray Ray,33,29,116,,,,
41,up,Spawnbreezie,If Its You,76,2,106,,,,
42,down,Fat Freddy's Drop,Dark Days,36,31,116,,,,
43,down,Fat Freddy's Drop,Hope,21,17,116,,,,
44,down,Tomorrow People,Take It Away,42,16,115,,,,
45,up,Katchafire,Groove Again,45,35,37,,,,
46,down,Fat Freddy's Drop,Silver and Gold,44,35,116,,,,
47,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,4,,,,
48,down,The Black Seeds,Fire,46,37,116,,,,
49,down,Katchafire,Love Letter,48,37,116,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,41,20,116,,,,
51,down,Rebel Souljahz,Darling Angel,50,5,112,,,,
52,up,Inner Circle,Sweat (A La La La La Long),52,5,104,,,,
53,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),49,12,115,,,,
54,down,Kolohe Kai,Don't Stop the Rhythm,53,6,112,,,,
55,up,J Boog,Waiting On the Rain,81,7,104,,,,
56,up,Fat Freddy's Drop,Hope,58,37,112,,,,
57,down,J Boog,Let's Do It Again,39,36,101,,,,
58,down,Fiji,Sweet Darlin,55,24,112,,,,
59,down,J Boog,Ganja Farmer,56,9,109,,,,
60,down,1814,Ring of Fire,59,49,116,,,,
61,up,Bob Marley & The Wailers,Redemption Song,73,31,116,,,,
62,down,1814,Morning Star,60,54,116,,,,
63,down,Fat Freddy's Drop,Del Fuego,34,31,116,,,,
64,up,UB40,Homely Girl,75,41,109,,,,
65,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),61,3,109,,,,
66,down,Kolohe Kai,Typical Heartbreaker,62,10,116,,,,
67,down,House of Shem,Keep Rising,63,56,114,,,,
68,down,Spawnbreezie,To da Riddim,64,11,114,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,57,25,108,,,,
70,down,The Black Seeds,Sometimes Enough,67,41,116,,,,
71,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,39,116,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,23,113,,,,
73,up,UB40,Kingston Town,85,35,100,,,,
74,down,TrinityRoots,"Home, Land and Sea",68,30,114,,,,
75,down,The Black Seeds,Turn It Around,65,58,114,,,,
76,down,Sammy Johnson,Give Me All (feat. Fiji),72,30,94,,,,
77,down,Katchafire,Down With You,66,60,108,,,,
78,down,Kolohe Kai,Butterflies,70,12,102,,,,
79,down,Deach,Tell No Lie (feat. Pieter T),69,58,112,,,,
80,up,UB40,Here I Am (Come and Take Me),89,39,108,,,,
81,-,Katchafire,Close Your Eyes,-,81,1,,,,
82,-,Swiss,Blue Bayou,-,13,70,,,,
83,-,Swiss,Slow Wind,-,20,68,,,,
84,down,TrinityRoots,Little Things,71,26,108,,,,
85,-,Capleton & Ffurious,Unstoppable,-,85,1,,,,
86,-,TJ O'Neill,"A Pirate Looks at 40 (feat. Stick Figure, KBong & Johnny Cosmic)",-,86,1,,,,
87,-,Katchafire,Hey Girl (Straight Mix),-,87,1,,,,
88,-,Robbie Rulah & Congoman Crew,School Dub,-,88,1,,,,
89,down,Rebel Souljahz,Nothing to Hide,74,12,96,,,,
90,-,Shinehead,Try My Love,-,90,1,,,,
91,down,COTERIE,Cool It Down,83,27,3,,,,
92,-,Shinehead,Jamaican In New York,-,92,1,,,,
93,down,Tomorrow People,Irie Music,82,67,99,,,,
94,-,Sammy Johnson,Fall in Love,-,35,98,,,,
95,-,Sammy Johnson,Wishing On Your Love,-,56,55,,,,
96,down,Fat Freddy's Drop,Pull the Catch,84,24,95,,,,
97,down,UB40,Maybe Tomorrow,91,68,90,,,,
98,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),79,16,91,,,,
99,down,Katchafire,On the Road Again,78,64,24,,,,
100,down,1814,My Dear Friend,88,65,86,,,,
