Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],1,1,48,,,,
2,up,L.A.B.,In the Air,19,1,155,,,,
3,down,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],2,2,48,,,,
4,up,J Boog,Let's Do It Again,5,1,148,,,,
5,up,Kolohe Kai,Cool Down,14,2,139,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,6,3,155,,,,
7,up,The Black Seeds,So True,11,5,156,,,,
8,up,Spawnbreezie,Im In Love (feat. Celle),8,2,152,,,,
9,up,1814,Jah Rastafari,10,6,156,,,,
10,up,Kolohe Kai,Ehu Girl,12,2,139,,,,
11,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,148,,,,
12,down,UB40,Red Red Wine (Edit),9,5,156,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,136,,,,
14,up,Kora,Politician,17,9,156,,,,
15,up,Deach,Slow It Down (feat. Jae'O),16,10,156,,,,
16,up,Deach,Be with You (feat. Pieter T),22,15,156,,,,
17,up,Shaggy,Boombastic,27,17,156,,,,
18,up,Tomorrow People,Take It Away,35,16,154,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,26,13,150,,,,
20,up,Fat Freddy's Drop,Ernie,20,12,156,,,,
21,up,L.A.B.,Controller,37,2,143,,,,
22,down,The Black Seeds,One By One,21,10,156,,,,
23,up,Common Kings,24/7,30,22,156,,,,
24,up,Kolohe Kai,First True Love,32,3,154,,,,
25,up,L.A.B.,Why Oh Why,55,1,100,,,,
26,up,J Boog,Sunshine Girl (feat. Peetah Morgan),33,4,149,,,,
27,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),42,12,155,,,,
28,up,Fat Freddy's Drop,Cay's Crays,43,17,156,,,,
29,up,Fat Freddy's Drop,Ray Ray,38,29,156,,,,
30,down,Fat Freddy's Drop,Flashback,28,21,156,,,,
31,down,Fat Freddy's Drop,Wandering Eye,3,1,156,,,,
32,up,House of Shem,Thinking About You,34,25,156,,,,
33,up,Fat Freddy's Drop,Dark Days,41,31,156,,,,
34,-,Sammy Johnson,Hey,-,18,120,,,,
35,up,Bob Marley & The Wailers,Is This Love,68,19,156,,,,
36,up,Katchafire,Groove Again,44,35,76,,,,
37,up,Fat Freddy's Drop,Silver and Gold,45,35,154,,,,
38,up,Fat Freddy's Drop,Hope,47,37,151,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,36,7,156,,,,
40,down,Fat Freddy's Drop,Del Fuego,39,31,156,,,,
41,up,Katchafire,Love Letter,49,37,155,,,,
42,down,The Black Seeds,Cool Me Down,7,4,156,,,,
43,up,UB40,Here I Am (Come and Take Me),50,39,145,,,,
44,up,The Black Seeds,Fire,48,37,155,,,,
45,-,L.A.B,Mr Reggae,-,1,22,,,,
46,up,Inner Circle,Sweat (A La La La La Long),58,5,140,,,,
47,up,Rebel Souljahz,Darling Angel,56,5,152,,,,
48,up,Kolohe Kai,Don't Stop the Rhythm,59,6,152,,,,
49,up,J Boog,Waiting On the Rain,61,7,144,,,,
50,down,Spawnbreezie,If Its You,24,2,146,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",84,39,155,,,,
52,down,Bob Marley & The Wailers,Could You Be Loved,40,12,156,,,,
53,up,J Boog,Ganja Farmer,64,9,147,,,,
54,-,Natty Bong,Master Blaster (Jammin'),-,54,1,,,,
55,up,1814,Ring of Fire,62,49,155,,,,
56,up,1814,Morning Star,69,54,155,,,,
57,up,Kolohe Kai,Typical Heartbreaker,70,10,156,,,,
58,up,House of Shem,Keep Rising,83,56,153,,,,
59,up,TrinityRoots,"Home, Land and Sea",89,30,152,,,,
60,up,Katchafire,Down With You,88,60,147,,,,
61,up,The Black Seeds,Turn It Around,92,58,153,,,,
62,up,Deach,Tell No Lie (feat. Pieter T),94,58,150,,,,
63,up,TrinityRoots,Little Things,96,26,147,,,,
64,up,Kolohe Kai,Butterflies,95,12,142,,,,
65,up,Sammy Johnson,Give Me All (feat. Fiji),73,30,134,,,,
66,down,Fat Freddy's Drop,This Room,63,27,156,,,,
67,up,Tomorrow People,Irie Music,97,67,137,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,66,20,156,,,,
69,down,UB40 & Chrissie Hynde,I Got You Babe,46,25,144,,,,
70,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],23,19,50,,,,
71,up,Sammy Johnson,Fall in Love,91,35,125,,,,
72,up,Rebel Souljahz,Nothing to Hide,99,12,136,,,,
73,-,Katchafire,On the Road Again,-,64,61,,,,
74,-,Fiji,Come On Over,-,74,29,,,,
75,down,Fat Freddy's Drop,Roady,29,6,156,,,,
76,up,Sammy Johnson,Wishing On Your Love,93,56,83,,,,
77,down,Swiss,Blue Bayou,18,13,101,,,,
78,down,Bob Marley & The Wailers,Redemption Song,71,31,155,,,,
79,down,Spawnbreezie,Don't Let Go,4,1,146,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,152,,,,
81,down,Swiss,If Tomorrow Never Comes (feat. Etana),31,26,109,,,,
82,up,UB40 & Chrissie Hynde,Breakfast in Bed,98,74,91,,,,
83,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),100,16,129,,,,
84,down,Fat Freddy's Drop,Hope,25,17,156,,,,
85,-,Fiji,Lonely Days (feat. J Boogs),-,82,2,,,,
86,down,The Black Seeds,Sometimes Enough,67,41,155,,,,
87,-,Fiji,Love of My Life,-,87,1,,,,
88,-,1814,My Dear Friend,-,65,121,,,,
89,down,Spawnbreezie,To da Riddim,82,11,154,,,,
90,-,Swiss,Slow Wind,-,20,100,,,,
91,-,Kolohe Kai,Dream Girl,-,13,110,,,,
92,-,Kora,Burning,-,70,108,,,,
93,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,88,,,,
94,down,Fat Freddy's Drop,Pull the Catch,57,24,124,,,,
95,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,61,,,,
96,-,1814,Picture on the Wall,-,74,76,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,16,64,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,16,41,,,,
99,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,45,1,,,,
100,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,56,,,,
