Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,190,,,,
2,up,J Boog,Let's Do It Again,2,1,194,,,,
3,up,Kolohe Kai,Cool Down,3,2,180,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,195,,,,
5,up,Kolohe Kai,Ehu Girl,5,2,185,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,194,,,,
7,up,Spawnbreezie,If Its You,7,2,192,,,,
8,up,Kolohe Kai,First True Love,8,3,200,,,,
9,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,193,,,,
10,up,Inner Circle,Sweat (A La La La La Long),11,5,181,,,,
11,up,J Boog,Waiting On the Rain,13,7,190,,,,
12,up,Kolohe Kai,Typical Heartbreaker,15,10,202,,,,
13,-,UB40,Red Red Wine (Edit),-,5,196,,,,
14,up,Spawnbreezie,To da Riddim,16,11,200,,,,
15,up,Kolohe Kai,Butterflies,17,12,187,,,,
16,-,Rebel Souljahz,Nothing to Hide,-,12,179,,,,
17,up,Kolohe Kai,Dream Girl,19,13,153,,,,
18,up,Jimmy Cliff,I Can See Clearly Now,21,16,103,,,,
19,up,Rebel Souljahz,Irie Beach Party,20,16,70,,,,
20,down,Rebel Souljahz,Darling Angel,10,5,196,,,,
21,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,21,1,,,,
22,-,Jahneration & Queen Omega,Wham to Dem?,-,22,1,,,,
23,-,"Samory I, Kabaka Pyramid & Capleton",Wrath,-,23,1,,,,
24,-,Kool & The Gang,Ooh La La La (Let's Go Dancing) [feat. Jimmy Cliff & Bounty Killer],-,24,1,,,,
25,-,Bumpin Uglies & Sugarshack Sessions,One Foot (Live @ Sugarshack Sessions),-,25,1,,,,
26,down,Kolohe Kai,Don't Stop the Rhythm,12,6,198,,,,
27,down,J Boog,Ganja Farmer,14,9,189,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,18,13,190,,,,
29,-,Spawnbreezie,Fangai Lupe,-,15,58,,,,
30,-,Bumpin Uglies & Sugarshack Sessions,All In Stride (feat. Ted Bowne) [Live @ Sugarshack Sessions],-,30,1,,,,
31,-,Kailash,Across the Ocean,-,31,1,,,,
32,-,"Jah Frozen, Big Tunes Entertainment LLC & Still Freezing Records",Righteous Medz,-,32,1,,,,
33,-,Bumpin Uglies & Sugarshack Sessions,White Boy Reggae (Live @ Sugarshack Sessions),-,33,1,,,,
34,-,K Dottie,Enjoy Your Life,-,34,1,,,,
35,-,Bumpin Uglies & Sugarshack Sessions,Island Time,-,35,1,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,16,7,,,,
37,-,Alpheus,Equality,-,37,1,,,,
38,-,Creative Nātives,"Au e Ihu (feat. Kawiti Waetford, Hāni Dread, Hania Douglas, Hope Fuimaono, Jillian Henare-Butler, Lee Cooper, Nai McGregor, Pania Matthews, Rachel Renata & Riana Atama-Adams) [Live]",-,38,1,,,,
39,-,Young Garvey,Created Equally,-,39,1,,,,
