Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,55,,,,
2,down,L.A.B.,My Brother,1,1,3,,,,
3,up,L.A.B.,Controller,9,2,43,,,,
4,-,L.A.B.,Why Oh Why,-,1,1,,,,
5,down,Spawnbreezie,Don't Let Go,3,1,56,,,,
6,down,J Boog,Let's Do It Again,4,1,48,,,,
7,down,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,56,,,,
8,down,The Black Seeds,Cool Me Down,7,4,57,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),92,2,55,,,,
10,down,Fat Freddy's Drop,Wandering Eye,6,1,57,,,,
11,down,1814,Jah Rastafari,10,6,57,,,,
12,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,53,,,,
13,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),15,8,37,,,,
14,-,Kolohe Kai,Cool Down,-,2,51,,,,
15,up,Deach,Slow It Down (feat. Jae'O),17,10,57,,,,
16,down,UB40,Red Red Wine (Edit),11,5,57,,,,
17,up,The Black Seeds,One By One,19,10,57,,,,
18,up,Deach,Be with You (feat. Pieter T),20,15,57,,,,
19,up,Tomorrow People,Take It Away,29,16,57,,,,
20,up,Sammy Johnson,Hey,95,18,48,,,,
21,up,Spawnbreezie,If Its You,96,2,50,,,,
22,up,Fat Freddy's Drop,Hope,31,17,57,,,,
23,down,Fat Freddy's Drop,Roady,12,6,57,,,,
24,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),24,11,45,,,,
25,down,Fat Freddy's Drop,Flashback,23,21,57,,,,
26,up,Shaggy,Boombastic,26,17,57,,,,
27,up,J Boog,Sunshine Girl (feat. Peetah Morgan),28,4,52,,,,
28,up,Common Kings,No Other Love,32,1,50,,,,
29,up,Bob Marley & The Wailers,Three Little Birds,39,7,57,,,,
30,up,Bob Marley & The Wailers,Is This Love,54,19,57,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,46,13,54,,,,
32,down,Fat Freddy's Drop,Ernie,18,12,57,,,,
33,up,Fat Freddy's Drop,This Room,34,27,57,,,,
34,up,Fat Freddy's Drop,Ray Ray,35,29,57,,,,
35,down,House of Shem,Thinking About You,30,25,57,,,,
36,up,Fat Freddy's Drop,Del Fuego,36,31,57,,,,
37,down,Fat Freddy's Drop,Cay's Crays,22,17,57,,,,
38,up,Fat Freddy's Drop,Pull the Catch,76,24,50,,,,
39,down,The Black Seeds,So True,21,5,57,,,,
40,down,Fat Freddy's Drop,Dark Days,37,31,57,,,,
41,up,Bob Marley & The Wailers,Could You Be Loved,44,12,57,,,,
42,down,Fat Freddy's Drop,Silver and Gold,41,35,57,,,,
43,up,Fat Freddy's Drop,Hope,56,37,56,,,,
44,up,Swiss,If Tomorrow Never Comes (feat. Etana),51,26,39,,,,
45,down,Katchafire,Love Letter,43,37,57,,,,
46,up,Sammy Johnson,Give Me All (feat. Fiji),64,30,35,,,,
47,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),33,12,57,,,,
48,down,Rebel Souljahz,Darling Angel,45,5,54,,,,
49,up,UB40,Kingston Town,69,35,52,,,,
50,up,J Boog,Waiting On the Rain,52,7,54,,,,
51,down,The Black Seeds,Sometimes Enough,47,41,57,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",71,39,57,,,,
53,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,57,,,,
54,down,Swiss,Blue Bayou,38,13,31,,,,
55,up,1814,Ring of Fire,55,49,57,,,,
56,down,Kora,Politician,16,9,57,,,,
57,up,Bob Marley & The Wailers,Redemption Song,70,31,57,,,,
58,up,Kolohe Kai,Typical Heartbreaker,61,10,57,,,,
59,-,Sammy Johnson,Cool & Easy,-,59,1,,,,
60,-,Richie Flo,Trouble,-,60,1,,,,
61,down,Fiji,Sweet Darlin,60,24,55,,,,
62,up,Spawnbreezie,To da Riddim,63,11,57,,,,
63,down,UB40 & Chrissie Hynde,I Got You Babe,59,25,53,,,,
64,up,Katchafire,Down With You,75,60,56,,,,
65,down,1814,Morning Star,58,54,57,,,,
66,up,The Black Seeds,Turn It Around,66,58,57,,,,
67,down,Bob Marley & The Wailers,Buffalo Soldier,57,20,57,,,,
68,down,Swiss,Slow Wind,42,20,28,,,,
69,up,Deach,Tell No Lie (feat. Pieter T),77,58,56,,,,
70,down,House of Shem,Keep Rising,62,56,56,,,,
71,up,Kolohe Kai,Butterflies,78,12,53,,,,
72,down,UB40,Homely Girl,67,41,54,,,,
73,-,Sonz of Thunder UK,Destiny's Calling,-,73,1,,,,
74,-,Tomorrow People,Lose Track Of Time,-,24,1,,,,
75,down,TrinityRoots,"Home, Land and Sea",65,30,56,,,,
76,down,UB40,Here I Am (Come and Take Me),68,39,53,,,,
77,down,L.A.B.,For the Love of Jane,8,8,22,,,,
78,down,Common Kings,24/7,25,22,57,,,,
79,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,12,,,,
80,-,J Boog,Ganja Farmer,-,9,55,,,,
81,up,TrinityRoots,Little Things,90,26,54,,,,
82,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),87,23,57,,,,
83,up,Rebel Souljahz,Nothing to Hide,91,12,47,,,,
84,up,Tomorrow People,Irie Music,98,67,51,,,,
85,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),99,16,46,,,,
86,-,Fat Freddy's Drop,The Camel,-,67,35,,,,
87,up,Sammy Johnson,Fall in Love,97,35,50,,,,
88,down,Kolohe Kai,Ehu Girl,13,2,47,,,,
89,down,The Black Seeds,Fire,50,37,57,,,,
90,-,Kora,Burning,-,70,40,,,,
91,-,1814,My Dear Friend,-,65,45,,,,
92,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,34,,,,
93,-,1814,Picture on the Wall,-,74,25,,,,
94,-,UB40,Many Rivers to Cross,-,80,20,,,,
95,down,Kolohe Kai,First True Love,27,3,55,,,,
96,down,J Boog,Let's Do It Again,40,36,48,,,,
97,down,Sammy Johnson,Wishing On Your Love,93,56,3,,,,
98,down,Inner Circle,Sweat (A La La La La Long),49,5,52,,,,
99,down,Kolohe Kai,Don't Stop the Rhythm,48,6,54,,,,
100,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,26,,,,
