Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,101,,,,
2,up,Fat Freddy's Drop,Wandering Eye,14,1,103,,,,
3,-,PAUA,Coming Home,-,3,1,,,,
4,down,Spawnbreezie,Don't Let Go,3,1,96,,,,
5,down,Common Kings,Wade in Your Water,2,1,88,,,,
6,down,J Boog,Let's Do It Again,4,1,94,,,,
7,down,Kolohe Kai,Cool Down,6,2,93,,,,
8,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,102,,,,
9,down,The Black Seeds,Cool Me Down,8,4,103,,,,
10,up,Spawnbreezie,Im In Love (feat. Celle),10,2,98,,,,
11,up,1814,Jah Rastafari,12,6,103,,,,
12,down,UB40,Red Red Wine (Edit),11,5,103,,,,
13,up,Fat Freddy's Drop,Roady,13,6,103,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),15,3,96,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),16,8,83,,,,
16,up,Deach,Slow It Down (feat. Jae'O),18,10,103,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,32,7,103,,,,
18,down,The Black Seeds,So True,9,5,103,,,,
19,up,The Black Seeds,One By One,19,10,103,,,,
20,up,Deach,Be with You (feat. Pieter T),20,15,103,,,,
21,up,Common Kings,Alcoholic,21,16,95,,,,
22,down,Kora,Politician,17,9,103,,,,
23,up,Spawnbreezie,If Its You,23,2,93,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,39,12,103,,,,
25,down,Fat Freddy's Drop,Hope,24,17,103,,,,
26,down,Fat Freddy's Drop,Cay's Crays,25,17,103,,,,
27,up,Fat Freddy's Drop,Ernie,45,12,103,,,,
28,up,UB40,(I Can't Help) Falling in Love With You,36,13,97,,,,
29,down,Fat Freddy's Drop,Flashback,26,21,103,,,,
30,down,Shaggy,Boombastic,28,17,103,,,,
31,down,Common Kings,24/7,27,22,103,,,,
32,down,Sammy Johnson,Hey,22,18,82,,,,
33,up,L.A.B.,Why Oh Why,46,1,47,,,,
34,down,Fat Freddy's Drop,This Room,29,27,103,,,,
35,up,Bob Marley & The Wailers,Is This Love,50,19,103,,,,
36,down,Fat Freddy's Drop,Ray Ray,31,29,103,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,49,20,103,,,,
38,up,Tomorrow People,Take It Away,85,16,102,,,,
39,down,Fat Freddy's Drop,Del Fuego,33,31,103,,,,
40,down,Fat Freddy's Drop,Dark Days,34,31,103,,,,
41,down,House of Shem,Thinking About You,30,25,103,,,,
42,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),87,12,102,,,,
43,down,L.A.B.,Controller,37,2,89,,,,
44,down,Fat Freddy's Drop,Silver and Gold,38,35,103,,,,
45,down,Katchafire,Love Letter,41,37,103,,,,
46,down,UB40,Homely Girl,42,41,96,,,,
47,up,Sammy Johnson,Give Me All (feat. Fiji),59,30,81,,,,
48,down,UB40,Here I Am (Come and Take Me),44,39,95,,,,
49,down,Common Kings,No Other Love,5,1,94,,,,
50,down,Katchafire,Groove Again,35,35,24,,,,
51,up,Rebel Souljahz,Darling Angel,74,5,99,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,39,103,,,,
53,up,Fat Freddy's Drop,Hope,69,37,99,,,,
54,down,J Boog,Waiting On the Rain,47,7,94,,,,
55,up,Bob Marley & The Wailers,Redemption Song,68,31,103,,,,
56,down,1814,Ring of Fire,53,49,103,,,,
57,down,Fat Freddy's Drop,Pull the Catch,40,24,84,,,,
58,down,Fiji,Sweet Darlin,54,24,99,,,,
59,down,1814,Morning Star,56,54,103,,,,
60,up,House of Shem,Keep Rising,62,56,101,,,,
61,down,UB40,Kingston Town,55,35,90,,,,
62,down,Kolohe Kai,Typical Heartbreaker,60,10,103,,,,
63,down,Spawnbreezie,To da Riddim,61,11,101,,,,
64,up,Katchafire,Down With You,64,60,100,,,,
65,down,TrinityRoots,"Home, Land and Sea",63,30,101,,,,
66,down,The Black Seeds,Sometimes Enough,48,41,103,,,,
67,down,Deach,Tell No Lie (feat. Pieter T),65,58,99,,,,
68,down,TrinityRoots,Little Things,67,26,95,,,,
69,down,Kolohe Kai,Butterflies,66,12,89,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),72,23,100,,,,
71,up,Rebel Souljahz,Nothing to Hide,73,12,83,,,,
72,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),84,16,78,,,,
73,up,Katchafire,On the Road Again,90,64,12,,,,
74,up,1814,My Dear Friend,93,65,74,,,,
75,up,Kolohe Kai,Dream Girl,94,13,69,,,,
76,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,74,51,,,,
77,up,Kora,Burning,97,70,66,,,,
78,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,99,77,54,,,,
79,up,Bob Marley & The Wailers,Coming In from the Cold,100,79,35,,,,
80,-,1814,Picture on the Wall,-,74,44,,,,
81,down,The Black Seeds,Fire,43,37,103,,,,
82,up,Tomorrow People,Irie Music,95,67,87,,,,
83,-,UB40,Many Rivers to Cross,-,80,31,,,,
84,-,Gramps Morgan,If You're Looking for Me,-,84,1,,,,
85,-,Chumpy and the Sunsetaroonies,Warrior,-,85,1,,,,
86,down,The Black Seeds,Turn It Around,58,58,101,,,,
87,up,Sammy Johnson,Wishing On Your Love,91,56,44,,,,
88,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,37,,,,
89,up,Sammy Johnson,Fall in Love,98,35,87,,,,
90,-,Swiss,If Tomorrow Never Comes (feat. Etana),-,26,68,,,,
91,-,Spawnbreezie,Fangai Lupe,-,15,22,,,,
92,-,Katchafire,Sweet As,-,26,3,,,,
93,down,Fat Freddy's Drop,The Camel,92,67,57,,,,
94,-,Jimmy Cliff,I Can See Clearly Now,-,16,32,,,,
95,-,Rebel Souljahz,Irie Beach Party,-,16,32,,,,
96,down,UB40 & Chrissie Hynde,I Got You Babe,82,25,96,,,,
97,-,Three Houses Down,Kanikapila,-,87,13,,,,
98,-,Deach,"Be with You (feat. Pieter T, Tomorrow People, K.One, Sons of Zion, Fortafy, Tyree, Donell Lewis & MzJ) [Remix]",-,88,11,,,,
99,-,Common Kings,Fly,-,91,8,,,,
100,-,Rebel Souljahz,The One,-,92,5,,,,
