Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,183,,,,
2,up,J Boog,Let's Do It Again,2,1,187,,,,
3,up,Kolohe Kai,Cool Down,3,2,173,,,,
4,up,Kolohe Kai,Ehu Girl,4,2,178,,,,
5,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),5,3,187,,,,
6,up,Spawnbreezie,If Its You,6,2,185,,,,
7,up,Kolohe Kai,First True Love,7,3,193,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),8,4,186,,,,
9,up,UB40,Red Red Wine (Edit),9,5,191,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,5,176,,,,
11,up,Rebel Souljahz,Darling Angel,11,5,189,,,,
12,up,Kolohe Kai,Don't Stop the Rhythm,12,6,191,,,,
13,up,J Boog,Waiting On the Rain,13,7,183,,,,
14,up,J Boog,Ganja Farmer,14,9,182,,,,
15,up,Kolohe Kai,Typical Heartbreaker,15,10,195,,,,
16,up,Spawnbreezie,To da Riddim,16,11,193,,,,
17,up,Kolohe Kai,Butterflies,17,12,180,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,18,13,183,,,,
19,up,Rebel Souljahz,Nothing to Hide,19,12,174,,,,
20,up,Kolohe Kai,Dream Girl,20,13,146,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,21,16,96,,,,
22,up,Three Houses Down,Love & Affection (feat. General Fiyah),22,17,92,,,,
23,-,Yissa,'Ofa'anga (feat. P.Wish & Donny),-,23,2,,,,
24,-,Spensaah,Saxified (Siren Jam),-,24,1,,,,
25,-,UB40 & Chrissie Hynde,I Got You Babe,-,25,158,,,,
26,-,Katchafire,Wasted,-,26,1,,,,
27,-,Pannonia Allstars Ska Orchestra,Budapest,-,27,1,,,,
28,-,Pannonia Allstars Ska Orchestra,Miu-miújság? (feat. Harcsa Veronika),-,28,1,,,,
29,-,Spawnbreezie,Fangai Lupe,-,15,55,,,,
30,-,Pannonia Allstars Ska Orchestra,Mo'fyah,-,30,1,,,,
31,-,Pannonia Allstars Ska Orchestra,Babylon Focus,-,31,1,,,,
32,-,Pannonia Allstars Ska Orchestra,Summertime,-,32,1,,,,
