Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spawnbreezie,Don't Let Go,1,1,180,,,,
2,up,J Boog,Let's Do It Again,2,1,184,,,,
3,up,Kolohe Kai,Cool Down,3,2,170,,,,
4,up,Spawnbreezie,Im In Love (feat. Celle),4,2,187,,,,
5,up,Kolohe Kai,Ehu Girl,21,2,175,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),27,3,184,,,,
7,down,Spawnbreezie,If Its You,5,2,182,,,,
8,down,Kolohe Kai,First True Love,6,3,190,,,,
9,down,J Boog,Sunshine Girl (feat. Peetah Morgan),7,4,183,,,,
10,down,UB40,Red Red Wine (Edit),8,5,188,,,,
11,down,Rebel Souljahz,Darling Angel,9,5,186,,,,
12,down,Inner Circle,Sweat (A La La La La Long),10,5,173,,,,
13,down,Kolohe Kai,Don't Stop the Rhythm,11,6,188,,,,
14,down,J Boog,Waiting On the Rain,12,7,180,,,,
15,up,J Boog,Ganja Farmer,20,9,179,,,,
16,down,Kolohe Kai,Typical Heartbreaker,13,10,192,,,,
17,down,Spawnbreezie,To da Riddim,14,11,190,,,,
18,down,Kolohe Kai,Butterflies,15,12,177,,,,
19,down,Rebel Souljahz,Nothing to Hide,16,12,171,,,,
20,down,Kolohe Kai,Dream Girl,17,13,143,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,26,16,93,,,,
22,down,Three Houses Down,Love & Affection (feat. General Fiyah),18,17,89,,,,
23,down,Spawnbreezie,Fangai Lupe,22,15,53,,,,
24,-,Descemer Bueno & Gente de Zona,Después que Bailamos,-,24,1,,,,
25,-,Hori shaw,Mother Nature,-,25,1,,,,
26,-,L.A.B.,In the Air,-,1,174,,,,
27,-,Dobby Dobson,Great Pretender,-,27,1,,,,
28,-,Ronmak Official,See You Again (feat. Ermehn),-,28,1,,,,
29,-,Jah Mason & Littlerock Sound,No Trouble We,-,29,1,,,,
30,-,The Wise Bloods,Eye Out For The Devil,-,30,1,,,,
31,-,Tydal Kamau & Turbulence,Rich Problem,-,31,1,,,,
32,-,Rasmatthew,Good Old Days,-,32,1,,,,
33,-,Dub Ross & Rastaveli Mc,Rejoice,-,33,1,,,,
34,-,Whitecat & King Toppa,Get Away Driver,-,34,1,,,,
35,-,Paul Fox,Standing Tall (feat. FireVerse),-,35,1,,,,
36,-,The Phrenetics,Lazyness,-,36,1,,,,
