Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,27,,,,
2,up,Jawsh 685,Laxed (Siren Beat),2,2,4,,,,
3,up,Spawnbreezie,Don't Let Go,4,1,28,,,,
4,up,Kolohe Kai,Cool Down,5,2,27,,,,
5,up,The Black Seeds,So True,6,5,29,,,,
6,up,Spawnbreezie,Im In Love (feat. Celle),8,2,29,,,,
7,up,1814,Jah Rastafari,9,6,29,,,,
8,up,The Black Seeds,Cool Me Down,11,4,29,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,7,29,,,,
10,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),13,3,26,,,,
11,up,Kora,Politician,14,9,29,,,,
12,up,Deach,Slow It Down (feat. Jae'O),15,10,29,,,,
13,up,Fat Freddy's Drop,Ernie,16,12,29,,,,
14,down,UB40,Red Red Wine (Edit),12,5,29,,,,
15,-,Aotearoa Reggae All Stars,Sensitive To A Smile,-,3,28,,,,
16,up,Tomorrow People,Take It Away,21,16,29,,,,
17,up,Deach,Be with You (feat. Pieter T),17,15,29,,,,
18,up,Spawnbreezie,If Its You,65,2,24,,,,
19,down,Fat Freddy's Drop,Hope,18,17,29,,,,
20,down,Fat Freddy's Drop,Wandering Eye,3,1,29,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,20,12,29,,,,
22,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,22,2,,,,
23,up,Fat Freddy's Drop,Flashback,23,21,29,,,,
24,up,Common Kings,24/7,25,22,29,,,,
25,down,The Black Seeds,One By One,24,10,29,,,,
26,up,Shaggy,Boombastic,26,17,29,,,,
27,-,Kolohe Kai,Ehu Girl,-,2,21,,,,
28,down,Kolohe Kai,First True Love,27,3,29,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),96,4,26,,,,
30,down,Bob Marley & The Wailers,Is This Love,28,19,29,,,,
31,up,Bob Marley & The Wailers,Redemption Song,36,31,29,,,,
32,up,House of Shem,Thinking About You,32,25,29,,,,
33,up,Fat Freddy's Drop,Pull the Catch,57,24,29,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,39,13,29,,,,
35,down,Fat Freddy's Drop,This Room,30,27,29,,,,
36,down,Fat Freddy's Drop,Ray Ray,31,29,29,,,,
37,down,Fat Freddy's Drop,Del Fuego,33,31,29,,,,
38,down,Fat Freddy's Drop,Dark Days,34,31,29,,,,
39,down,Tomorrow People,Feel Alright (feat. Kolohe Kai),38,11,21,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,35,20,29,,,,
41,down,Fat Freddy's Drop,Roady,10,6,29,,,,
42,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),29,12,29,,,,
43,down,Fat Freddy's Drop,Silver and Gold,41,35,29,,,,
44,up,The Black Seeds,Fire,44,37,29,,,,
45,down,Fat Freddy's Drop,Hope,43,37,28,,,,
46,up,Katchafire,Love Letter,46,37,29,,,,
47,up,UB40,Here I Am (Come and Take Me),47,39,26,,,,
48,up,Rebel Souljahz,Darling Angel,56,6,29,,,,
49,-,SUB-TRIBE,Unbelievable,-,49,1,,,,
50,up,Inner Circle,Sweat (A La La La La Long),50,5,26,,,,
51,up,J Boog,Waiting On the Rain,90,8,26,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,39,29,,,,
53,down,Fat Freddy's Drop,Cay's Crays,19,17,29,,,,
54,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,29,,,,
55,down,J Boog,Ganja Farmer,52,9,28,,,,
56,up,1814,Ring of Fire,60,49,29,,,,
57,up,1814,Morning Star,77,54,29,,,,
58,up,Fiji,Sweet Darlin,75,24,29,,,,
59,up,Kolohe Kai,Typical Heartbreaker,97,10,29,,,,
60,-,Common Kings,No Other Love,-,1,24,,,,
61,down,The Black Seeds,Sometimes Enough,58,41,29,,,,
62,down,J Boog,Let's Do It Again,45,36,26,,,,
63,down,Sammy Johnson,Hey,40,18,27,,,,
64,up,Spawnbreezie,To da Riddim,99,11,29,,,,
65,down,UB40,Homely Girl,55,41,27,,,,
66,down,UB40,Kingston Town,54,35,25,,,,
67,down,Kolohe Kai,Don't Stop the Rhythm,48,7,27,,,,
68,-,Eddie Lovette,Imagination,-,68,1,,,,
69,-,XL Mad,Bad Mi Bad (feat. Gappy Ranks),-,69,1,,,,
70,-,L.A.B.,Shadows,-,44,5,,,,
71,-,Capitol 1212 & Serocee,Making Disturbances (Dub Pistols Dub Mix),-,71,1,,,,
72,-,Common Kings,Wade in Your Water,-,1,25,,,,
73,-,Tenelle,Island King (feat. Spawnbreezie),-,7,5,,,,
74,-,Jackie Mittoo,Night in Ethiopia,-,74,1,,,,
75,up,TrinityRoots,"Home, Land and Sea",98,30,29,,,,
76,-,Katchafire,Down With You,-,60,28,,,,
77,-,Deach,Tell No Lie (feat. Pieter T),-,58,28,,,,
78,-,Brownman Revival,Lintik,-,78,1,,,,
79,-,BB MOK,Afro-Trap Summer Party 3,-,79,1,,,,
80,-,Frederica Tibbs,Tears on My Pillow (Pain in My Heart),-,80,1,,,,
81,-,Farmer Nappy,Hookin' Meh,-,81,1,,,,
82,-,Earl Sixteen & Mikey Dread,Poor Man (Bonus Track),-,82,1,,,,
83,-,King Tubby,Tubby's Dub Song (Dub Version 2),-,83,1,,,,
84,-,King Tubby,Tubby's Dub Song,-,84,1,,,,
85,-,Earl Sixteen & Mikey Dread,Mr. DJ DATC Dub (Bonus Track),-,85,1,,,,
86,-,Earl Sixteen & Mikey Dread,Mr. DJ DATC,-,86,1,,,,
87,-,Tenor Saw,Golden Hen,-,87,1,,,,
88,-,Earl Sixteen & Mikey Dread,Stay with Me,-,88,1,,,,
89,up,The Black Seeds,Turn It Around,100,58,29,,,,
90,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,28,29,,,,
91,-,Earl Sixteen & Mikey Dread,Love for U,-,91,1,,,,
92,-,Earl Sixteen & Mikey Dread,Dread a General,-,92,1,,,,
93,down,UB40 & Chrissie Hynde,I Got You Babe,81,25,27,,,,
94,-,Earl 16,Freedom Wave,-,94,1,,,,
95,-,Earl 16,Inner City Blues,-,95,1,,,,
96,-,Earl 16,Herbman Corner,-,96,1,,,,
97,-,House of Shem,Keep Rising,-,56,28,,,,
98,-,Common Kings,Alcoholic,-,16,26,,,,
99,-,Kolohe Kai,Butterflies,-,12,26,,,,
100,-,Tomorrow People,Irie Music,-,67,26,,,,
