Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Freddy's Drop,Wandering Eye,1,1,153,,,,
2,up,Common Kings,No Other Love (Live at Humphrey's) [Mixed],2,1,45,,,,
3,up,Common Kings,Wade In Your Water (Live at Humphrey's) [Mixed],3,2,45,,,,
4,up,Spawnbreezie,Don't Let Go,4,1,143,,,,
5,up,J Boog,Let's Do It Again,5,1,145,,,,
6,up,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,152,,,,
7,up,The Black Seeds,Cool Me Down,8,4,153,,,,
8,up,The Black Seeds,So True,9,5,153,,,,
9,up,Spawnbreezie,Im In Love (feat. Celle),10,2,149,,,,
10,up,1814,Jah Rastafari,12,6,153,,,,
11,up,UB40,Red Red Wine (Edit),11,5,153,,,,
12,up,Kolohe Kai,Ehu Girl,15,2,136,,,,
13,up,Fat Freddy's Drop,Roady,13,6,153,,,,
14,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,145,,,,
15,up,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,133,,,,
16,up,Kora,Politician,19,9,153,,,,
17,up,Deach,Slow It Down (feat. Jae'O),20,10,153,,,,
18,up,Fat Freddy's Drop,Ernie,21,12,153,,,,
19,down,L.A.B.,In the Air,14,1,152,,,,
20,up,Deach,Be with You (feat. Pieter T),23,15,153,,,,
21,up,The Black Seeds,One By One,22,10,153,,,,
22,up,Sammy Johnson,Hey,24,18,118,,,,
23,up,Spawnbreezie,If Its You,26,2,143,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,27,7,153,,,,
25,up,Fat Freddy's Drop,Hope,28,17,153,,,,
26,up,Fat Freddy's Drop,Cay's Crays,29,17,153,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,30,13,147,,,,
28,up,Tomorrow People,Take It Away,31,16,151,,,,
29,up,Shaggy,Boombastic,33,17,153,,,,
30,up,Fat Freddy's Drop,Flashback,32,21,153,,,,
31,up,Common Kings,24/7,34,22,153,,,,
32,up,Bob Marley & The Wailers,Could You Be Loved,36,12,153,,,,
33,up,Kolohe Kai,First True Love,35,3,151,,,,
34,up,J Boog,Sunshine Girl (feat. Peetah Morgan),37,4,146,,,,
35,up,House of Shem,Thinking About You,38,25,153,,,,
36,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),39,12,152,,,,
37,up,Fat Freddy's Drop,This Room,40,27,153,,,,
38,down,Kolohe Kai,Cool Down,6,2,137,,,,
39,down,Common Kings,Alcoholic (Live at Humphrey's) [Mixed],25,19,47,,,,
40,up,UB40 & Chrissie Hynde,I Got You Babe,41,25,141,,,,
41,up,Fat Freddy's Drop,Ray Ray,43,29,153,,,,
42,up,Fat Freddy's Drop,Del Fuego,44,31,153,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,19,153,,,,
44,up,Fat Freddy's Drop,Dark Days,45,31,153,,,,
45,up,Katchafire,Groove Again,47,35,73,,,,
46,up,Fat Freddy's Drop,Silver and Gold,46,35,151,,,,
47,up,Bob Marley & The Wailers,Buffalo Soldier,49,20,153,,,,
48,up,Fat Freddy's Drop,Hope,50,37,148,,,,
49,up,UB40,Homely Girl,51,41,143,,,,
50,up,Katchafire,Love Letter,52,37,152,,,,
51,up,Sammy Johnson,Give Me All (feat. Fiji),57,30,131,,,,
52,down,The Black Seeds,Fire,48,37,152,,,,
53,up,UB40,Kingston Town,55,35,132,,,,
54,up,L.A.B.,Controller,73,2,140,,,,
55,up,UB40,Here I Am (Come and Take Me),56,39,142,,,,
56,down,Maoli,If I Said You Had a Beautiful Body,18,3,3,,,,
57,-,L.A.B.,Yes I Do,-,1,42,,,,
58,-,L.A.B & Paolo Baldini DubFiles,Baby Will You Let Me Dub,-,58,1,,,,
59,up,Swiss,Slow Wind,95,20,98,,,,
60,down,Rebel Souljahz,Darling Angel,58,6,149,,,,
61,down,Inner Circle,Sweat (A La La La La Long),59,5,137,,,,
62,up,J Boog,Waiting On the Rain,62,8,141,,,,
63,down,Kolohe Kai,Don't Stop the Rhythm,61,7,149,,,,
64,down,The Black Seeds,Sometimes Enough,60,41,152,,,,
65,down,J Boog,Ganja Farmer,64,9,144,,,,
66,down,1814,Ring of Fire,65,49,152,,,,
67,up,L.A.B.,Why Oh Why,87,1,97,,,,
68,down,1814,Morning Star,66,54,152,,,,
69,down,Kolohe Kai,Typical Heartbreaker,67,10,153,,,,
70,down,House of Shem,Keep Rising,68,56,150,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),69,28,149,,,,
72,up,The Black Seeds,Turn It Around,78,58,150,,,,
73,down,Katchafire,Down With You,72,60,144,,,,
74,down,Spawnbreezie,To da Riddim,70,11,151,,,,
75,down,TrinityRoots,"Home, Land and Sea",71,30,149,,,,
76,up,Deach,Tell No Lie (feat. Pieter T),77,58,147,,,,
77,up,TrinityRoots,Little Things,80,26,144,,,,
78,up,Kolohe Kai,Butterflies,79,12,139,,,,
79,down,UB40,Maybe Tomorrow,75,68,122,,,,
80,down,Bob Marley & The Wailers,Redemption Song,63,31,152,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,39,152,,,,
82,down,Tomorrow People,Irie Music,81,67,134,,,,
83,down,Rebel Souljahz,Nothing to Hide,82,12,133,,,,
84,up,UB40 & Chrissie Hynde,Breakfast in Bed,86,74,88,,,,
85,down,Fiji,Come On Over,84,74,27,,,,
86,-,The Heatwave,Riko's Theme (feat. Riko Dan),-,86,1,,,,
87,-,L.A.B,Proud Man (Live),-,45,2,,,,
88,-,Israel Vibration,New Wave,-,88,1,,,,
89,-,Lila Iké,Dinero,-,89,1,,,,
90,down,Katchafire,On the Road Again,83,64,59,,,,
91,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),85,16,126,,,,
92,-,Shocking Murray,Yah Got Me Cover,-,92,1,,,,
93,up,1814,My Dear Friend,93,65,119,,,,
94,up,Sammy Johnson,Wishing On Your Love,98,56,81,,,,
95,-,Sammy Johnson,Fall in Love,-,35,123,,,,
96,-,Fat Freddy's Drop,Pull the Catch,-,24,121,,,,
97,down,Kolohe Kai,Dream Girl,94,13,108,,,,
98,-,Fat Freddy's Drop,The Camel,-,67,82,,,,
99,down,Kora,Burning,97,70,106,,,,
100,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,59,,,,
