Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,11,,,,
2,up,Spawnbreezie,Don't Let Go,2,1,13,,,,
3,up,J Boog,Let's Do It Again,3,1,13,,,,
4,up,Kolohe Kai,Cool Down,4,2,13,,,,
5,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,13,,,,
6,-,L.A.B.,Personify,-,6,5,,,,
7,up,Spawnbreezie,Im In Love (feat. Celle),8,2,13,,,,
8,up,1814,Jah Rastafari,13,6,13,,,,
9,up,UB40,Red Red Wine (Edit),9,5,13,,,,
10,down,Fat Freddy's Drop,Wandering Eye,6,1,13,,,,
11,up,The Black Seeds,So True,17,5,13,,,,
12,down,Kolohe Kai,Ehu Girl,10,2,8,,,,
13,down,The Black Seeds,Cool Me Down,7,4,13,,,,
14,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),11,3,11,,,,
15,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),12,8,12,,,,
16,down,Kora,Politician,14,9,13,,,,
17,down,Deach,Slow It Down (feat. Jae'O),15,10,13,,,,
18,up,Deach,Be with You (feat. Pieter T),18,15,13,,,,
19,up,Fat Freddy's Drop,Roady,23,6,13,,,,
20,down,Spawnbreezie,If Its You,19,2,11,,,,
21,-,Sammy Johnson,Hey,-,18,11,,,,
22,down,Fat Freddy's Drop,Cay's Crays,20,17,13,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,36,7,13,,,,
24,down,Shaggy,Boombastic,22,17,13,,,,
25,down,Kolohe Kai,First True Love,24,3,13,,,,
26,down,The Black Seeds,One By One,16,10,13,,,,
27,down,House of Shem,Thinking About You,25,25,13,,,,
28,up,Fat Freddy's Drop,This Room,28,27,13,,,,
29,down,Tomorrow People,Take It Away,21,16,13,,,,
30,down,Fat Freddy's Drop,Ray Ray,29,29,13,,,,
31,up,Bob Marley & The Wailers,Could You Be Loved,45,12,13,,,,
32,down,Fat Freddy's Drop,Del Fuego,31,31,13,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,13,13,,,,
34,up,L.A.B.,Controller,44,2,9,,,,
35,up,L.A.B.,For the Love of Jane,47,8,6,,,,
36,down,Fat Freddy's Drop,Dark Days,34,31,13,,,,
37,up,Fat Freddy's Drop,Silver and Gold,39,35,13,,,,
38,up,Fat Freddy's Drop,Ernie,38,12,13,,,,
39,up,Bob Marley & The Wailers,Is This Love,50,19,13,,,,
40,up,The Black Seeds,Fire,40,37,13,,,,
41,up,Katchafire,Love Letter,41,37,13,,,,
42,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,8,,,,
43,down,Fat Freddy's Drop,Hope,42,17,13,,,,
44,up,Fat Freddy's Drop,Pull the Catch,97,24,13,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,60,20,13,,,,
46,up,UB40 & Chrissie Hynde,I Got You Babe,61,25,13,,,,
47,down,Rebel Souljahz,Darling Angel,46,6,13,,,,
48,up,The Black Seeds,Sometimes Enough,62,41,13,,,,
49,down,Common Kings,24/7,37,22,13,,,,
50,down,J Boog,Waiting On the Rain,49,8,12,,,,
51,down,Fat Freddy's Drop,Flashback,33,21,13,,,,
52,down,Fat Freddy's Drop,Hope,48,37,13,,,,
53,up,1814,Ring of Fire,53,49,13,,,,
54,down,J Boog,Ganja Farmer,52,9,12,,,,
55,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],51,29,13,,,,
56,down,Common Kings,Wade in Your Water,27,1,12,,,,
57,down,UB40,Homely Girl,54,41,13,,,,
58,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),26,12,13,,,,
59,down,Spawnbreezie,To da Riddim,57,11,13,,,,
60,down,UB40,Here I Am (Come and Take Me),56,39,11,,,,
61,down,Common Kings,No Other Love,35,1,11,,,,
62,down,Kolohe Kai,Typical Heartbreaker,55,10,13,,,,
63,up,1814,Morning Star,73,54,13,,,,
64,up,UB40,Kingston Town,76,35,11,,,,
65,down,TrinityRoots,"Home, Land and Sea",30,30,13,,,,
66,down,Fiji,Sweet Darlin,59,24,13,,,,
67,down,House of Shem,Keep Rising,58,56,13,,,,
68,down,Katchafire,Down With You,63,60,13,,,,
69,down,Deach,Tell No Lie (feat. Pieter T),64,58,13,,,,
70,down,Kolohe Kai,Butterflies,65,12,12,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",79,39,13,,,,
72,down,TrinityRoots,Little Things,66,26,13,,,,
73,down,UB40,Maybe Tomorrow,68,68,12,,,,
74,down,Rebel Souljahz,Nothing to Hide,69,12,13,,,,
75,up,Bob Marley & The Wailers,Redemption Song,80,31,13,,,,
76,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),70,16,13,,,,
77,down,Sammy Johnson,Fall in Love,71,35,13,,,,
78,down,J Boog,Let's Do It Again,43,36,13,,,,
79,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,28,13,,,,
80,up,The Black Seeds,Turn It Around,84,58,13,,,,
81,down,Tomorrow People,Irie Music,67,67,13,,,,
82,-,Konshens,Bubble Gym,-,82,1,,,,
83,-,Chowraasta,Maya,-,83,1,,,,
84,-,Don Carlos,Tribulation,-,84,1,,,,
85,-,Swappi,Beng Beng,-,85,1,,,,
86,down,Common Kings,Alcoholic,78,16,12,,,,
87,-,L.A.B.,Rocketship,-,14,4,,,,
88,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,4,12,,,,
89,-,Zizoe Pamyk,Muchindidzora (feat. Xiddo),-,89,1,,,,
90,down,1814,My Dear Friend,72,65,12,,,,
91,-,Fat Freddy's Drop,The Camel,-,67,9,,,,
92,-,Kolohe Kai,Don't Stop the Rhythm,-,7,12,,,,
93,-,Sammy Johnson,Give Me All (feat. Fiji),-,30,11,,,,
94,down,Kolohe Kai,Dream Girl,74,13,12,,,,
95,down,Kora,Burning,75,70,10,,,,
96,down,UB40 & Chrissie Hynde,Breakfast in Bed,77,74,6,,,,
97,down,1814,Picture on the Wall,88,74,8,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,77,9,,,,
99,down,UB40,Many Rivers to Cross,82,80,7,,,,
100,down,Three Houses Down,Love & Affection (feat. General Fiyah),89,17,8,,,,
