Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,18,,,,
2,up,Spawnbreezie,Don't Let Go,9,1,19,,,,
3,up,Aotearoa Reggae All Stars,Sensitive To A Smile,5,3,20,,,,
4,up,The Black Seeds,Cool Me Down,6,4,20,,,,
5,down,Fat Freddy's Drop,Wandering Eye,2,1,20,,,,
6,up,1814,Jah Rastafari,10,6,20,,,,
7,up,L.A.B.,Controller,11,2,15,,,,
8,up,UB40,Red Red Wine (Edit),16,5,20,,,,
9,up,Kolohe Kai,Ehu Girl,91,2,15,,,,
10,down,Spawnbreezie,Im In Love (feat. Celle),8,2,20,,,,
11,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),14,3,18,,,,
12,up,Kora,Politician,15,9,20,,,,
13,up,Deach,Slow It Down (feat. Jae'O),17,10,20,,,,
14,up,Swiss,Blue Bayou,23,13,12,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,24,7,20,,,,
16,down,The Black Seeds,So True,7,5,20,,,,
17,up,Deach,Be with You (feat. Pieter T),19,15,20,,,,
18,up,The Black Seeds,One By One,20,10,20,,,,
19,up,J Boog,Let's Do It Again,87,1,20,,,,
20,up,Swiss,Slow Wind,28,20,11,,,,
21,up,Spawnbreezie,If Its You,21,2,18,,,,
22,down,Common Kings,Wade in Your Water,4,1,18,,,,
23,up,Kolohe Kai,Cool Down,89,2,20,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,31,12,20,,,,
25,up,Fat Freddy's Drop,Flashback,26,21,20,,,,
26,down,Fat Freddy's Drop,Roady,12,6,20,,,,
27,up,Swiss,If Tomorrow Never Comes (feat. Etana),39,26,14,,,,
28,up,Kolohe Kai,First True Love,29,3,20,,,,
29,up,J Boog,Sunshine Girl (feat. Peetah Morgan),66,4,19,,,,
30,up,Tomorrow People,Take It Away,32,16,20,,,,
31,up,Bob Marley & The Wailers,Is This Love,42,19,20,,,,
32,up,Fat Freddy's Drop,Ray Ray,36,29,20,,,,
33,up,Common Kings,24/7,37,22,20,,,,
34,up,House of Shem,Thinking About You,35,25,20,,,,
35,up,Fat Freddy's Drop,Del Fuego,40,31,20,,,,
36,down,Fat Freddy's Drop,Ernie,18,12,20,,,,
37,up,Fat Freddy's Drop,Dark Days,41,31,20,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,48,20,20,,,,
39,up,Fat Freddy's Drop,Silver and Gold,44,35,20,,,,
40,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),30,12,20,,,,
41,down,Fat Freddy's Drop,Hope,25,17,20,,,,
42,down,Fat Freddy's Drop,Cay's Crays,22,17,20,,,,
43,up,Fat Freddy's Drop,Hope,56,37,20,,,,
44,up,UB40,Here I Am (Come and Take Me),47,39,17,,,,
45,down,UB40,(I Can't Help) Falling in Love With You,34,13,20,,,,
46,up,Inner Circle,Sweat (A La La La La Long),59,5,17,,,,
47,-,Victor J Sefo,My Everything,-,47,1,,,,
48,up,Rebel Souljahz,Darling Angel,78,5,20,,,,
49,up,J Boog,Waiting On the Rain,49,7,19,,,,
50,up,Kolohe Kai,Don't Stop the Rhythm,50,6,18,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,39,20,,,,
52,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],53,29,20,,,,
53,down,Fat Freddy's Drop,This Room,33,27,20,,,,
54,up,J Boog,Ganja Farmer,57,9,19,,,,
55,up,Bob Marley & The Wailers,Redemption Song,71,31,20,,,,
56,down,1814,Ring of Fire,55,49,20,,,,
57,down,The Black Seeds,Sometimes Enough,52,41,20,,,,
58,up,Kolohe Kai,Typical Heartbreaker,58,10,20,,,,
59,up,House of Shem,Keep Rising,69,56,20,,,,
60,up,1814,Morning Star,60,54,20,,,,
61,up,Spawnbreezie,To da Riddim,63,11,20,,,,
62,up,TrinityRoots,"Home, Land and Sea",62,30,20,,,,
63,up,Katchafire,Down With You,67,60,20,,,,
64,down,Shaggy,Boombastic,38,17,20,,,,
65,down,Common Kings,No Other Love,3,1,17,,,,
66,down,Katchafire,Love Letter,51,37,20,,,,
67,down,Deach,Tell No Lie (feat. Pieter T),65,58,20,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,23,20,,,,
69,up,Kolohe Kai,Butterflies,70,12,18,,,,
70,down,The Black Seeds,Fire,46,37,20,,,,
71,down,The Black Seeds,Turn It Around,64,58,20,,,,
72,-,Tenelle,Island King (feat. Spawnbreezie),-,7,3,,,,
73,down,UB40,Kingston Town,61,35,18,,,,
74,up,Fiji,Sweet Darlin,97,24,20,,,,
75,-,Ce'Cile,Know How,-,75,1,,,,
76,-,Bob Marley & The Wailers,Satisfy My Soul,-,76,1,,,,
77,-,Swells OC,Don't Let Me Down,-,77,1,,,,
78,up,L.A.B.,For the Love of Jane,86,8,11,,,,
79,-,RC & Dalton Harris,Dem Kinda Woman,-,79,1,,,,
80,down,Common Kings,Alcoholic,27,16,19,,,,
81,up,Sammy Johnson,Hey,93,18,18,,,,
82,down,TrinityRoots,Little Things,72,26,20,,,,
83,down,J Boog,Let's Do It Again,45,36,20,,,,
84,down,Sammy Johnson,Fall in Love,74,35,18,,,,
85,down,UB40,Homely Girl,54,41,20,,,,
86,up,Rebel Souljahz,Nothing to Hide,98,12,19,,,,
87,down,Tomorrow People,Irie Music,76,67,19,,,,
88,down,1814,My Dear Friend,80,65,18,,,,
89,down,Kolohe Kai,Dream Girl,88,13,17,,,,
90,-,Tomorrow People,Feel Alright (feat. Kolohe Kai),-,11,14,,,,
91,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),99,16,19,,,,
92,down,Fat Freddy's Drop,The Camel,79,67,14,,,,
93,down,Fat Freddy's Drop,Pull the Catch,43,24,20,,,,
94,down,Kora,Burning,90,70,15,,,,
95,up,1814,Picture on the Wall,96,74,13,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,94,77,14,,,,
97,down,UB40,Maybe Tomorrow,73,68,17,,,,
98,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,12,,,,
99,up,Bob Marley & The Wailers,Coming In from the Cold,100,79,11,,,,
100,down,UB40 & Chrissie Hynde,Breakfast in Bed,77,74,10,,,,
