Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,225,,,,
2,up,Kolohe Kai,Cool Down,3,2,210,,,,
3,up,Spawnbreezie,Im In Love (feat. Celle),4,2,226,,,,
4,up,Kolohe Kai,Ehu Girl,5,2,215,,,,
5,-,YG Marley,Praise Jah In the Moonlight,-,1,14,,,,
6,up,Spawnbreezie,Oh My Goodness (feat. Big Steve),6,3,224,,,,
7,up,Kolohe Kai,First True Love,8,3,231,,,,
8,up,J Boog,Sunshine Girl (feat. Peetah Morgan),9,4,223,,,,
9,up,UB40,Red Red Wine (Edit),10,5,226,,,,
10,up,Rebel Souljahz,Darling Angel,11,5,227,,,,
11,up,Kolohe Kai,Don't Stop the Rhythm,12,6,228,,,,
12,up,J Boog,Waiting On the Rain,13,7,221,,,,
13,up,Kolohe Kai,Typical Heartbreaker,15,10,233,,,,
14,up,Spawnbreezie,To da Riddim,16,11,231,,,,
15,up,Kolohe Kai,Butterflies,17,12,218,,,,
16,up,Rebel Souljahz,Nothing to Hide,19,12,209,,,,
17,up,Kolohe Kai,Dream Girl,20,13,184,,,,
18,down,Spawnbreezie,Don't Let Go,1,1,216,,,,
19,up,Rebel Souljahz,Irie Beach Party,21,16,89,,,,
20,down,Spawnbreezie,If Its You,7,2,221,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,16,132,,,,
22,up,Spawnbreezie,Fangai Lupe,22,15,87,,,,
23,-,Vaka Pole’o,Ten Guitars,-,23,1,,,,
24,-,Lukas Producer,Someone You Loved,-,24,1,,,,
25,-,Hāni Dread,Kohikohi,-,25,1,,,,
26,down,J Boog,Ganja Farmer,14,9,220,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,18,13,217,,,,
28,-,Louchie Lou,Rich Girl (feat. Michie One),-,28,1,,,,
29,-,Kuki & Canaan Ene,What's Up,-,29,1,,,,
30,-,Lord Echo,Floating Bridge,-,30,1,,,,
31,-,JPattersson,Lucky Man,-,31,1,,,,
