Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,2,1,45,,,,
2,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),1,1,4,,,,
3,up,Common Kings,No Other Love,4,1,41,,,,
4,up,Spawnbreezie,Don't Let Go,5,1,46,,,,
5,up,J Boog,Let's Do It Again,7,1,38,,,,
6,up,Kolohe Kai,Cool Down,8,2,43,,,,
7,up,Aotearoa Reggae All Stars,Sensitive To A Smile,9,3,46,,,,
8,down,Fat Freddy's Drop,Wandering Eye,6,1,47,,,,
9,down,L.A.B.,Controller,3,2,33,,,,
10,up,The Black Seeds,Cool Me Down,10,4,47,,,,
11,up,Spawnbreezie,Im In Love (feat. Celle),12,2,46,,,,
12,up,L.A.B.,Shoot on You,84,12,10,,,,
13,up,1814,Jah Rastafari,13,6,47,,,,
14,up,Tomorrow People,Feel Alright (feat. Kolohe Kai),59,11,36,,,,
15,up,Fat Freddy's Drop,Roady,22,6,47,,,,
16,-,Kolohe Kai,Ehu Girl,-,2,37,,,,
17,down,UB40,Red Red Wine (Edit),14,5,47,,,,
18,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),16,3,44,,,,
19,down,The Black Seeds,So True,11,5,47,,,,
20,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),17,8,27,,,,
21,down,Deach,Slow It Down (feat. Jae'O),19,10,47,,,,
22,down,Kora,Politician,18,9,47,,,,
23,down,The Black Seeds,One By One,20,10,47,,,,
24,up,Tomorrow People,Take It Away,27,16,47,,,,
25,down,Deach,Be with You (feat. Pieter T),21,15,47,,,,
26,down,Common Kings,Alcoholic,23,16,42,,,,
27,down,Spawnbreezie,If Its You,24,2,41,,,,
28,down,Fat Freddy's Drop,Hope,25,17,47,,,,
29,up,Fat Freddy's Drop,Cay's Crays,36,17,47,,,,
30,down,Fat Freddy's Drop,Flashback,28,21,47,,,,
31,down,Common Kings,24/7,30,22,47,,,,
32,down,Shaggy,Boombastic,31,17,47,,,,
33,down,Bob Marley & The Wailers,Three Little Birds,15,7,47,,,,
34,down,Kolohe Kai,First True Love,32,3,45,,,,
35,down,Fat Freddy's Drop,Ernie,29,12,47,,,,
36,down,J Boog,Sunshine Girl (feat. Peetah Morgan),34,4,43,,,,
37,up,House of Shem,Thinking About You,39,25,47,,,,
38,-,Common Kings,Wade in Your Water,-,1,39,,,,
39,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),37,12,47,,,,
40,down,Sammy Johnson,Give Me All (feat. Fiji),38,30,25,,,,
41,-,Fat Freddy's Drop,Pull the Catch,-,24,42,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,33,13,44,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,26,12,47,,,,
44,up,Fat Freddy's Drop,Del Fuego,48,31,47,,,,
45,down,Fat Freddy's Drop,Dark Days,41,31,47,,,,
46,down,J Boog,Let's Do It Again,42,36,38,,,,
47,down,Sammy Johnson,Fall in Love,44,35,42,,,,
48,down,Fat Freddy's Drop,Silver and Gold,45,35,47,,,,
49,up,Fat Freddy's Drop,Hope,60,37,46,,,,
50,up,Katchafire,Love Letter,65,37,47,,,,
51,down,Fat Freddy's Drop,This Room,43,27,47,,,,
52,down,UB40,Here I Am (Come and Take Me),49,39,43,,,,
53,down,Bob Marley & The Wailers,Is This Love,35,19,47,,,,
54,down,Rebel Souljahz,Darling Angel,50,6,45,,,,
55,down,The Black Seeds,Fire,46,37,47,,,,
56,down,Inner Circle,Sweat (A La La La La Long),53,5,42,,,,
57,up,UB40,Kingston Town,66,35,43,,,,
58,down,Fat Freddy's Drop,Ray Ray,47,29,47,,,,
59,down,The Black Seeds,Sometimes Enough,55,41,47,,,,
60,down,Kolohe Kai,Don't Stop the Rhythm,54,7,44,,,,
61,down,J Boog,Waiting On the Rain,56,8,44,,,,
62,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],58,29,47,,,,
63,down,1814,Ring of Fire,61,49,47,,,,
64,up,J Boog,Ganja Farmer,64,9,46,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,40,20,47,,,,
66,up,1814,Morning Star,67,54,47,,,,
67,up,Kolohe Kai,Typical Heartbreaker,68,10,47,,,,
68,down,UB40,Homely Girl,63,41,44,,,,
69,up,Spawnbreezie,To da Riddim,71,11,47,,,,
70,up,House of Shem,Keep Rising,72,56,46,,,,
71,up,Katchafire,Down With You,74,60,46,,,,
72,up,Deach,Tell No Lie (feat. Pieter T),75,58,46,,,,
73,down,TrinityRoots,"Home, Land and Sea",70,30,47,,,,
74,up,TrinityRoots,Little Things,76,26,44,,,,
75,up,Kolohe Kai,Butterflies,89,12,43,,,,
76,up,The Black Seeds,Turn It Around,77,58,47,,,,
77,up,UB40,Maybe Tomorrow,78,68,36,,,,
78,-,Rebel Souljahz,Nothing to Hide,-,12,40,,,,
79,-,Tex Vaka,Gau,-,79,1,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",57,39,47,,,,
81,down,Fiji,Sweet Darlin,69,24,47,,,,
82,down,Bob Marley & The Wailers,Redemption Song,62,31,47,,,,
83,-,Conkarah,See You Again (feat. Crysa),-,83,1,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,28,47,,,,
85,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),80,16,38,,,,
86,up,Fat Freddy's Drop,The Camel,94,67,29,,,,
87,down,Tomorrow People,Irie Music,79,67,43,,,,
88,down,UB40 & Chrissie Hynde,I Got You Babe,52,25,44,,,,
89,down,1814,My Dear Friend,87,65,38,,,,
90,down,UB40 & Chrissie Hynde,Breakfast in Bed,81,74,22,,,,
91,down,Kolohe Kai,Dream Girl,90,13,38,,,,
92,down,Kora,Burning,91,70,33,,,,
93,up,Bob Marley & The Wailers,Coming In from the Cold,100,79,19,,,,
94,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,92,77,29,,,,
95,up,1814,Picture on the Wall,95,74,20,,,,
96,up,UB40,Many Rivers to Cross,96,80,16,,,,
97,up,Jimmy Cliff,I Can See Clearly Now,98,16,12,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,17,17,,,,
99,-,Spawnbreezie,Fangai Lupe,-,15,13,,,,
100,-,Tomorrow People,Better Place,-,86,12,,,,
