Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.A.B.,In the Air,1,1,89,,,,
2,up,L.A.B.,Why Oh Why,3,1,35,,,,
3,up,Fat Freddy's Drop,Wandering Eye,11,1,91,,,,
4,up,L.A.B.,Controller,18,2,77,,,,
5,down,L.A.B.,Yes I Do,2,1,29,,,,
6,down,Common Kings,Wade in Your Water,4,1,78,,,,
7,down,Common Kings,No Other Love,5,1,82,,,,
8,up,Spawnbreezie,Don't Let Go,13,1,84,,,,
9,down,J Boog,Let's Do It Again,6,1,82,,,,
10,down,Aotearoa Reggae All Stars,Sensitive To A Smile,7,3,90,,,,
11,down,The Black Seeds,Cool Me Down,8,4,91,,,,
12,up,The Black Seeds,So True,22,5,91,,,,
13,down,Spawnbreezie,Im In Love (feat. Celle),9,2,86,,,,
14,down,UB40,Red Red Wine (Edit),10,5,91,,,,
15,up,1814,Jah Rastafari,28,6,91,,,,
16,up,Fat Freddy's Drop,Roady,34,6,91,,,,
17,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),12,3,84,,,,
18,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),14,8,71,,,,
19,down,Deach,Slow It Down (feat. Jae'O),15,10,91,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,51,7,91,,,,
21,down,Kora,Politician,16,9,91,,,,
22,up,Fat Freddy's Drop,Ernie,40,12,91,,,,
23,down,The Black Seeds,One By One,17,10,91,,,,
24,down,Deach,Be with You (feat. Pieter T),19,15,91,,,,
25,up,Tomorrow People,Take It Away,25,16,91,,,,
26,down,Spawnbreezie,If Its You,21,2,81,,,,
27,up,Fat Freddy's Drop,Hope,44,17,91,,,,
28,down,Fat Freddy's Drop,Cay's Crays,23,17,91,,,,
29,up,Bob Marley & The Wailers,Could You Be Loved,53,12,91,,,,
30,down,Fat Freddy's Drop,Flashback,27,21,91,,,,
31,down,Common Kings,24/7,29,22,91,,,,
32,down,Shaggy,Boombastic,26,17,91,,,,
33,down,Kolohe Kai,First True Love,30,3,89,,,,
34,up,Bob Marley & The Wailers,Is This Love,61,19,91,,,,
35,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers),32,12,91,,,,
36,down,Fat Freddy's Drop,This Room,31,27,91,,,,
37,down,Fat Freddy's Drop,Pull the Catch,24,24,73,,,,
38,down,Fat Freddy's Drop,Ray Ray,36,29,91,,,,
39,down,Fat Freddy's Drop,Del Fuego,37,31,91,,,,
40,down,Fat Freddy's Drop,Dark Days,38,31,91,,,,
41,up,Bob Marley & The Wailers,Buffalo Soldier,72,20,91,,,,
42,down,UB40 & Chrissie Hynde,I Got You Babe,35,25,84,,,,
43,up,Katchafire,Groove Again,52,35,12,,,,
44,up,Kolohe Kai,Ehu Girl,65,2,77,,,,
45,down,Fat Freddy's Drop,Silver and Gold,39,35,91,,,,
46,down,House of Shem,Thinking About You,33,25,91,,,,
47,down,Katchafire,Love Letter,41,37,91,,,,
48,down,Rebel Souljahz,Darling Angel,46,5,87,,,,
49,up,The Black Seeds,Fire,60,37,91,,,,
50,down,The Black Seeds,Sometimes Enough,48,41,91,,,,
51,down,Kolohe Kai,Don't Stop the Rhythm,47,6,88,,,,
52,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,39,91,,,,
53,down,J Boog,Waiting On the Rain,50,7,82,,,,
54,down,Fat Freddy's Drop,Hope,49,37,87,,,,
55,down,UB40,Here I Am (Come and Take Me),42,39,85,,,,
56,down,Tomorrow People,Souljah Feeling (feat. Chad Chambers) [House of Shem Remix],54,29,91,,,,
57,down,UB40,Homely Girl,43,41,84,,,,
58,down,1814,Ring of Fire,56,49,91,,,,
59,up,Bob Marley & The Wailers,Redemption Song,92,31,91,,,,
60,down,Fiji,Sweet Darlin,55,24,89,,,,
61,down,UB40,Kingston Town,45,35,81,,,,
62,down,1814,Morning Star,57,54,91,,,,
63,down,Kolohe Kai,Typical Heartbreaker,59,10,91,,,,
64,up,Spawnbreezie,To da Riddim,68,11,90,,,,
65,up,House of Shem,Keep Rising,71,56,90,,,,
66,-,Sammy Johnson,Fall in Love,-,35,76,,,,
67,up,Katchafire,Down With You,80,60,90,,,,
68,up,Deach,Tell No Lie (feat. Pieter T),81,58,89,,,,
69,up,TrinityRoots,Little Things,85,26,86,,,,
70,up,Sammy Johnson,Give Me All (feat. Fiji),83,30,69,,,,
71,up,UB40,Maybe Tomorrow,93,68,72,,,,
72,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),99,23,90,,,,
73,-,Tomorrow People,Irie Music,-,67,80,,,,
74,up,Rebel Souljahz,Nothing to Hide,95,12,77,,,,
75,up,Three Houses Down,She's My Woman (feat. Spawn Breezie),97,16,73,,,,
76,up,Katchafire,On the Road Again,98,64,7,,,,
77,-,1814,My Dear Friend,-,65,69,,,,
78,-,Kolohe Kai,Dream Girl,-,13,65,,,,
79,down,Kolohe Kai,Cool Down,58,2,84,,,,
80,-,Kora,Burning,-,70,62,,,,
81,down,TrinityRoots,"Home, Land and Sea",67,30,89,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,77,52,,,,
83,down,The Black Seeds,Turn It Around,78,58,90,,,,
84,-,1814,Picture on the Wall,-,74,43,,,,
85,down,Sammy Johnson,Wishing On Your Love,62,56,32,,,,
86,up,UB40 & Chrissie Hynde,Breakfast in Bed,96,74,45,,,,
87,up,Fat Freddy's Drop,The Camel,100,67,52,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,13,86,,,,
89,-,Fokaa Jr SWC,Ue'i Ho Sino (4am Toukou) [Remix],-,89,1,,,,
90,-,Lion Fiyah,Salute the Crown (feat. Peetah Morgan),-,90,1,,,,
91,-,Borris Gardiner,I Want to Wake Up with You,-,91,1,,,,
92,-,PAU & Hohepa & Moe,Wahine Ataahua,-,92,1,,,,
93,-,L.A.B.,For the Love of Jane,-,8,35,,,,
94,-,Arona,Whakatupu Mātauranga,-,94,1,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,79,33,,,,
96,-,Three Houses Down,Love & Affection (feat. General Fiyah),-,17,36,,,,
97,-,UB40,Many Rivers to Cross,-,80,30,,,,
98,-,Rebel Souljahz,Irie Beach Party,-,16,31,,,,
99,-,Jimmy Cliff,I Can See Clearly Now,-,16,30,,,,
100,-,Katchafire,Sweet As,-,26,1,,,,
