Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,170,,,,
2,up,Spawnbreezie,Im In Love (feat. Celle),31,2,173,,,,
3,up,Kolohe Kai,Ehu Girl,3,2,161,,,,
4,up,Kolohe Kai,First True Love,6,3,176,,,,
5,-,Kolohe Kai,Cool Down,-,2,156,,,,
6,up,Rebel Souljahz,Darling Angel,8,6,173,,,,
7,up,Inner Circle,Sweat (A La La La La Long),9,5,160,,,,
8,up,Kolohe Kai,Don't Stop the Rhythm,10,7,174,,,,
9,up,J Boog,Waiting On the Rain,11,8,166,,,,
10,up,J Boog,Ganja Farmer,12,9,168,,,,
11,up,Kolohe Kai,Typical Heartbreaker,13,10,178,,,,
12,up,Spawnbreezie,To da Riddim,14,11,176,,,,
13,up,Kolohe Kai,Butterflies,15,12,164,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,21,13,169,,,,
15,up,Rebel Souljahz,Nothing to Hide,16,12,158,,,,
16,up,Kolohe Kai,Dream Girl,17,13,130,,,,
17,up,Three Houses Down,Love & Affection (feat. General Fiyah),19,17,75,,,,
18,down,Spawnbreezie,Don't Let Go,1,1,166,,,,
19,-,UB40,Red Red Wine (Edit),-,5,174,,,,
20,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),4,3,170,,,,
21,down,Spawnbreezie,If Its You,5,2,168,,,,
22,down,J Boog,Sunshine Girl (feat. Peetah Morgan),7,4,171,,,,
23,down,Rebel Souljahz,Irie Beach Party,22,16,54,,,,
24,-,Spawnbreezie,Fangai Lupe,-,15,43,,,,
25,-,Maoli,Journey,-,25,2,,,,
26,-,Maoli,I Don't See No Wrong,-,26,1,,,,
27,-,BLKB3RY,Ha'ele Ki Pilitania,-,27,4,,,,
28,-,Fat Picnic,Comfy,-,28,1,,,,
29,-,Maxi Priest,Some Guys Have All the Luck,-,29,1,,,,
30,-,ASA-CHANG & Emerson Kitamura,Caravan,-,30,1,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,18,16,80,,,,
32,-,Samson Sene,Waiting (feat. Tupe),-,32,1,,,,
33,-,Gregory Isaacs,Forgive Her,-,33,1,,,,
