Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,1,1,168,,,,
2,up,Kolohe Kai,Ehu Girl,12,2,159,,,,
3,down,Spawnbreezie,If Its You,2,2,166,,,,
4,down,Kolohe Kai,First True Love,3,3,174,,,,
5,down,J Boog,Sunshine Girl (feat. Peetah Morgan),4,4,169,,,,
6,up,Rebel Souljahz,Darling Angel,6,6,171,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,5,158,,,,
8,down,Kolohe Kai,Don't Stop the Rhythm,7,7,172,,,,
9,down,J Boog,Waiting On the Rain,8,8,164,,,,
10,down,J Boog,Ganja Farmer,9,9,166,,,,
11,down,Kolohe Kai,Typical Heartbreaker,10,10,176,,,,
12,down,Spawnbreezie,To da Riddim,11,11,174,,,,
13,up,Kolohe Kai,Butterflies,13,12,162,,,,
14,up,Rebel Souljahz,Nothing to Hide,15,12,156,,,,
15,up,Kolohe Kai,Dream Girl,17,13,128,,,,
16,up,Jimmy Cliff,I Can See Clearly Now,18,16,78,,,,
17,up,Rebel Souljahz,Irie Beach Party,22,16,52,,,,
18,down,Spawnbreezie,Don't Let Go,14,1,164,,,,
19,-,Joe Sambo,Beef,-,19,1,,,,
20,-,Rebel Souljahz,"Herb, Whiskey & Reggae",-,20,1,,,,
21,-,Boris Gardiner,I Wanna Wake Up With You,-,21,1,,,,
22,down,Spawnbreezie,Oh My Goodness (feat. Big Steve),21,3,168,,,,
23,down,Three Houses Down,She's My Woman (feat. Spawn Breezie),16,16,142,,,,
24,-,L.A.B.,In the Air,-,1,169,,,,
25,-,Fiji,My Prayer,-,25,1,,,,
26,-,Melbourne Ska Orchestra,Get Smart,-,26,1,,,,
27,-,L.A.B,Under the Sun,-,1,21,,,,
28,up,Three Houses Down,Love & Affection (feat. General Fiyah),31,17,73,,,,
29,-,BAD OPTIX,Raid,-,29,1,,,,
