Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Z55,Six Forty Seven,1,1,11,,,,
2,up,Basspartout,Beat the Pressure,4,1,11,,,,
3,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),5,1,11,,,,
4,down,Jenny Corleone,Myto Elekt,3,1,11,,,,
5,down,Mr. Scruff,Kalimba,2,2,10,,,,
6,up,Kavana,Will You Wait for Me,6,1,11,,,,
7,-,Brenda K. Starr,Love Me Like the First Time,-,1,6,,,,
8,-,Denra,Fabiola (Remix 2019),-,8,1,,,,
9,-,Kungs & Cookin' On 3 Burners,This Girl,-,7,1,,,,
10,-,HDZ,Disco 90's,-,10,2,,,,
11,-,Damon Empero,Stray,-,11,1,,,,
12,up,Asato Maa,One Day Mix,12,9,9,,,,
13,-,DJ Muller,Air Supply,-,13,1,,,,
14,down,David Guetta,Titanium (feat. Sia),7,4,9,,,,
15,-,DJ PHOENIX,Hurt,-,15,3,,,,
16,-,2020,2020,-,10,1,,,,
17,-,La Decadanse,Decadanse,-,2,6,,,,
18,-,Christer Sandelin,"1,618",-,13,1,,,,
19,-,Solid Base,I Like It,-,19,1,,,,
20,up,GET!,128 KBPS,25,1,7,,,,
21,-,Floor Tracks,Best of Seven,-,10,9,,,,
22,-,Scott Gailey,Pithy Line,-,22,1,,,,
23,-,Zombie Nation,Paeng Paeng,-,23,1,,,,
24,-,Mario Aureo & David Keno,Turn It Around (Skeet Remix),-,4,1,,,,
25,-,Candy Man,Bleeding Heart,-,13,1,,,,
26,up,Ehrling,Chasing Palm Trees,27,2,4,,,,
27,-,Scab Sand Witch,The Aurora,-,3,8,,,,
28,down,Undercatt,Alien,15,15,3,,,,
29,up,"竹君, 独琴者 & 谷雨雨",兄弟极品串烧大碟 (DJ版),35,19,2,,,,
30,-,Various Artists,The Compost Records Playlist (Full Mix),-,8,1,,,,
31,-,Eli Nissan,Arpu (Lads Remix),-,31,1,,,,
